"subject","predicate","object"
"http://hu.dbpedia.org/resource/1984-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Steen_Thychosen"
"http://hu.dbpedia.org/resource/Steen_Thychosen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Steen_Thychosen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Steen_Thychosen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Steen_Thychosen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Steen_Thychosen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Steen_Thychosen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Steen_Thychosen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Steen_Thychosen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Steen_Thychosen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Steen_Thychosen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Steen_Thychosen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Steen_Thychosen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Steen_Thychosen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Steen_Thychosen","http://www.w3.org/2000/01/rdf-schema#label","Steen Thychosen"
"http://hu.dbpedia.org/resource/Steen_Thychosen","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Vejle"
"http://hu.dbpedia.org/resource/Steen_Thychosen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Steen_Thychosen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Steen_Thychosen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1984-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Steen_Thychosen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vejle_BK_labdarúgói"
"http://hu.dbpedia.org/resource/Steen_Thychosen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lausanne-Sport_labdarúgói"
"http://hu.dbpedia.org/resource/Steen_Thychosen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_labdarúgók"
"http://hu.dbpedia.org/resource/Steen_Thychosen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_labdarúgói"
"http://hu.dbpedia.org/resource/Steen_Thychosen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Steen_Thychosen","http://dbpedia.org/ontology/wikiPageID",1673199
"http://hu.dbpedia.org/resource/Steen_Thychosen","http://dbpedia.org/ontology/wikiPageRevisionID",22060180
"http://hu.dbpedia.org/resource/Steen_Thychosen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.footballdatabase.eu/en/player/details/32665%7Ctitle=Steen"
"http://hu.dbpedia.org/resource/Steen_Thychosen","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=21030%7Ctitle=Steen"
"http://hu.dbpedia.org/resource/Steen_Thychosen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dbu.dk/landshold/landsholdsdatabasen/PlayerInfo/4027%7Ctitle=Steen"
"http://hu.dbpedia.org/resource/Steen_Thychosen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Worldfootball_player"
"http://hu.dbpedia.org/resource/Steen_Thychosen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Steen_Thychosen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Steen_Thychosen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Steen_Thychosen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Steen_Thychosen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Steen_Thychosen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984-es_dán_Eb-keret"
"http://hu.dbpedia.org/resource/Steen_Thychosen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Steen_Thychosen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Steen_Thychosen","http://hu.dbpedia.org/property/név","Steen Thychosen"
"http://hu.dbpedia.org/resource/Steen_Thychosen","http://hu.dbpedia.org/property/évek",1978
"http://hu.dbpedia.org/resource/Steen_Thychosen","http://hu.dbpedia.org/property/évek",1976
"http://hu.dbpedia.org/resource/Steen_Thychosen","http://hu.dbpedia.org/property/évek",1983
"http://hu.dbpedia.org/resource/Steen_Thychosen","http://hu.dbpedia.org/property/évek",1981
"http://hu.dbpedia.org/resource/Steen_Thychosen","http://hu.dbpedia.org/property/évek",1987
"http://hu.dbpedia.org/resource/Steen_Thychosen","http://hu.dbpedia.org/property/évek",1985
"http://hu.dbpedia.org/resource/Steen_Thychosen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Borussia_Mönchengladbach"
"http://hu.dbpedia.org/resource/Steen_Thychosen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vejle_BK"
"http://hu.dbpedia.org/resource/Steen_Thychosen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RWD_Molenbeek"
"http://hu.dbpedia.org/resource/Steen_Thychosen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Lausanne-Sport"
"http://hu.dbpedia.org/resource/Steen_Thychosen","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Steen_Thychosen","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Vejle_BK"
"http://hu.dbpedia.org/resource/Steen_Thychosen","http://hu.dbpedia.org/property/edzőségOrszág","Dánia"
"http://hu.dbpedia.org/resource/Steen_Thychosen","http://hu.dbpedia.org/property/edzőségÉvek",2003
"http://hu.dbpedia.org/resource/Steen_Thychosen","http://hu.dbpedia.org/property/klubOrszág","Dánia"
"http://hu.dbpedia.org/resource/Steen_Thychosen","http://hu.dbpedia.org/property/klubOrszág","Svájc"
"http://hu.dbpedia.org/resource/Steen_Thychosen","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Steen_Thychosen","http://hu.dbpedia.org/property/klubOrszág","Belgium"
"http://hu.dbpedia.org/resource/Steen_Thychosen","http://hu.dbpedia.org/property/meccsek",26
