"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferences_templom_(Pápa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápa_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Pápa_katolikus_templomai,_kolostorai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pápa_katolikus_templomai,_kolostorai","http://www.w3.org/2000/01/rdf-schema#label","Pápa katolikus templomai, kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Pápa_katolikus_templomai,_kolostorai","http://dbpedia.org/ontology/wikiPageID",309815
"http://hu.dbpedia.org/resource/Kategória:Pápa_katolikus_templomai,_kolostorai","http://dbpedia.org/ontology/wikiPageRevisionID",20956755
"http://hu.dbpedia.org/resource/Kategória:Pápa_katolikus_templomai,_kolostorai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Pápa_katolikus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Veszprémi_főegyházmegye_templomai_és_kápolnái"
"http://hu.dbpedia.org/resource/Kategória:Pápa_katolikus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pápa_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Pápa_katolikus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#prefLabel","Pápa katolikus templomai, kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Pápa_katolikus_templomai,_kolostorai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pápa_katolikus_templomai,_kolostorai?oldid=20956755&ns=14"
"http://hu.dbpedia.org/resource/Nagytemplom_(Pápa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápa_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Anna-templom_(Pápa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápa_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_József-kápolna_(Pápa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápa_katolikus_templomai,_kolostorai"
