"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dirt_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Dirt_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Dirt_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dirt_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Dirt_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Dirt_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dirt_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dirt_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dirt_3","http://www.w3.org/2000/01/rdf-schema#label","Dirt 3"
"http://hu.dbpedia.org/resource/Dirt_3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh7bqw"
"http://hu.dbpedia.org/resource/Dirt_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_360-játékok"
"http://hu.dbpedia.org/resource/Dirt_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Dirt_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_3-játékok"
"http://hu.dbpedia.org/resource/Dirt_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Codemasters-játékok"
"http://hu.dbpedia.org/resource/Dirt_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_videójátékai"
"http://hu.dbpedia.org/resource/Dirt_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járműszimulációs_videójátékok"
"http://hu.dbpedia.org/resource/Dirt_3","http://dbpedia.org/ontology/wikiPageID",829802
"http://hu.dbpedia.org/resource/Dirt_3","http://dbpedia.org/ontology/wikiPageRevisionID",21723777
"http://hu.dbpedia.org/resource/Dirt_3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamekapocs.hu/cikk/1617/dirt_3_teszt"
"http://hu.dbpedia.org/resource/Dirt_3","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140728050729/http:/store.steampowered.com/app/44320/"
"http://hu.dbpedia.org/resource/Dirt_3","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Dirt_3"
"http://hu.dbpedia.org/resource/Dirt_3","http://xmlns.com/foaf/0.1/name","Dirt 3"
"http://hu.dbpedia.org/resource/Dirt_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EGO_motort_használó_játékok"
"http://hu.dbpedia.org/resource/Dirt_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Dirt_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dirt_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PEGI"
"http://hu.dbpedia.org/resource/Dirt_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Codemasters"
"http://hu.dbpedia.org/resource/Dirt_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dirt_3","http://hu.dbpedia.org/property/adathordozó","DVD, Letöltés"
"http://hu.dbpedia.org/resource/Dirt_3","http://hu.dbpedia.org/property/fejlesztő","Feral Interactive"
"http://hu.dbpedia.org/resource/Dirt_3","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Codemasters"
"http://hu.dbpedia.org/resource/Dirt_3","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Dirt_3","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Többjátékos_videójáték"
"http://hu.dbpedia.org/resource/Dirt_3","http://hu.dbpedia.org/property/kiadásiDátum",2011
"http://hu.dbpedia.org/resource/Dirt_3","http://hu.dbpedia.org/property/kiadásiDátum",2015
"http://hu.dbpedia.org/resource/Dirt_3","http://hu.dbpedia.org/property/kiadásiDátum","Mac OS X"
"http://hu.dbpedia.org/resource/Dirt_3","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Codemasters"
"http://hu.dbpedia.org/resource/Dirt_3","http://hu.dbpedia.org/property/kiadó","Feral Interactive"
"http://hu.dbpedia.org/resource/Dirt_3","http://hu.dbpedia.org/property/motor","http://hu.dbpedia.org/resource/EGO_(videójáték-motor)"
"http://hu.dbpedia.org/resource/Dirt_3","http://hu.dbpedia.org/property/műfaj","Szimulátor"
"http://hu.dbpedia.org/resource/Dirt_3","http://hu.dbpedia.org/property/név","Dirt 3"
"http://hu.dbpedia.org/resource/Dirt_3","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Dirt_3","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_3"
"http://hu.dbpedia.org/resource/Dirt_3","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Xbox_360"
"http://hu.dbpedia.org/resource/Dirt_3","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Classic_Mac_OS"
"http://hu.dbpedia.org/resource/Dirt_3","http://hu.dbpedia.org/property/alternatívNév","DiRT 3"
"http://hu.dbpedia.org/resource/Dirt_3","http://hu.dbpedia.org/property/rendszerkövetelmény","* Processzor: 2.8 GHz 
* Memória: 2 GB 
* Videókártya: 256 MB
* DirectX 9 
* Tárhely: 15 GB"
"http://hu.dbpedia.org/resource/Dirt_3","http://hu.dbpedia.org/property/verzió",1
"http://hu.dbpedia.org/resource/Dirt_3","http://dbpedia.org/ontology/abstract","A Dirt 3 (stilizálva DiRT 3) egy versenyzős vagy szimulációs videójáték, a 2009-es előd, a folytatása. A fejlesztette és adta ki 2011-ben. Európában május 24-én jelent meg PC-re, PlayStation 3-ra és Xbox 360-ra is. A játék az EGO 2.0 motort használja. A játékban szerepel és a játék reklámarca Ken Block rallyversenyző. 2016. november 10-étől a játék Complete Edition változata egy promóció keretében két napig ingyenesen megszerezhető volt a Humble Bundle oldaláról."
"http://hu.dbpedia.org/resource/Dirt_3","http://dbpedia.org/ontology/latestReleaseVersion","1.2"
"http://hu.dbpedia.org/resource/Dirt_3","http://dbpedia.org/ontology/requirement","* Tárhely: 15 GB"
"http://hu.dbpedia.org/resource/Dirt_3","http://dbpedia.org/ontology/requirement","* Videókártya: 256 MB"
"http://hu.dbpedia.org/resource/Dirt_3","http://dbpedia.org/ontology/requirement","* Memória: 2 GB (Windows XP)"
