"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dombi_Rudolf","http://www.w3.org/2000/01/rdf-schema#label","Dombi Rudolf"
"http://hu.dbpedia.org/resource/Dombi_Rudolf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kf7zjm"
"http://hu.dbpedia.org/resource/Dombi_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Dombi_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(kajak-kenu)"
"http://hu.dbpedia.org/resource/Dombi_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kajakozók"
"http://hu.dbpedia.org/resource/Dombi_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dombi_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Dombi_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dombi_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2012)"
"http://hu.dbpedia.org/resource/Dombi_Rudolf","http://dbpedia.org/ontology/wikiPageID",942363
"http://hu.dbpedia.org/resource/Dombi_Rudolf","http://dbpedia.org/ontology/wikiPageRevisionID",23825092
"http://hu.dbpedia.org/resource/Dombi_Rudolf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120620003600/http:/www.kajakkenusport.hu/valogatott/szemely/87%23"
"http://hu.dbpedia.org/resource/Dombi_Rudolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kajakkenusport.hu/valogatott/szemely/87"
"http://hu.dbpedia.org/resource/Dombi_Rudolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mob.hu/olimpiai-bajnok-dombi-rudolf-kokeny-roland-es-a-noi-kajak-negyes-vajda-attila-hatodik"
"http://hu.dbpedia.org/resource/Dombi_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Dombi_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dombi_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Dombi_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Dombi_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dombi_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
