"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mindszenti_Nagy_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mindszenti_Nagy_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mindszenti_Nagy_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mindszenti_Nagy_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mindszenti_Nagy_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mindszenti_Nagy_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mindszenti_Nagy_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mindszenti_Nagy_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mindszenti_Nagy_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mindszenti_Nagy_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mindszenti_Nagy_Ottó","http://www.w3.org/2000/01/rdf-schema#label","Mindszenti Nagy Ottó"
"http://hu.dbpedia.org/resource/Mindszenti_Nagy_Ottó","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zilah"
"http://hu.dbpedia.org/resource/Mindszenti_Nagy_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Mindszenti_Nagy_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zilahiak"
"http://hu.dbpedia.org/resource/Mindszenti_Nagy_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Mindszenti_Nagy_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mindszenti_Nagy_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mindszenti_Nagy_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyházi_személyek"
"http://hu.dbpedia.org/resource/Mindszenti_Nagy_Ottó","http://dbpedia.org/ontology/wikiPageID",911415
"http://hu.dbpedia.org/resource/Mindszenti_Nagy_Ottó","http://dbpedia.org/ontology/wikiPageRevisionID",20283661
"http://hu.dbpedia.org/resource/Mindszenti_Nagy_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Mindszenti_Nagy_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Mindszenti_Nagy_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mindszenti_Nagy_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mindszenti_Nagy_Ottó","http://hu.dbpedia.org/property/név","Mindszenti Nagy Ottó"
"http://hu.dbpedia.org/resource/Mindszenti_Nagy_Ottó","http://hu.dbpedia.org/property/születésiDátum","--11-23"
"http://hu.dbpedia.org/resource/Mindszenti_Nagy_Ottó","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zilah"
"http://hu.dbpedia.org/resource/Mindszenti_Nagy_Ottó","http://hu.dbpedia.org/property/halálDátuma",1946
"http://hu.dbpedia.org/resource/Mindszenti_Nagy_Ottó","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Zilah"
"http://hu.dbpedia.org/resource/Mindszenti_Nagy_Ottó","http://hu.dbpedia.org/property/szakma","nyelvtörténész"
"http://hu.dbpedia.org/resource/Mindszenti_Nagy_Ottó","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Mindszenti_Nagy_Ottó","http://hu.dbpedia.org/property/szakma","egyházi író,"
