"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cariacica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Espírito_Santo_állam_települései"
"http://hu.dbpedia.org/resource/Serra_(Brazília)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Espírito_Santo_állam_települései"
"http://hu.dbpedia.org/resource/Vila_Velha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Espírito_Santo_állam_települései"
"http://hu.dbpedia.org/resource/Vitória","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Espírito_Santo_állam_települései"
"http://hu.dbpedia.org/resource/Kategória:Espírito_Santo_állam_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Espírito_Santo_állam_települései","http://www.w3.org/2000/01/rdf-schema#label","Espírito Santo állam települései"
"http://hu.dbpedia.org/resource/Kategória:Espírito_Santo_állam_települései","http://dbpedia.org/ontology/wikiPageID",1646429
"http://hu.dbpedia.org/resource/Kategória:Espírito_Santo_állam_települései","http://dbpedia.org/ontology/wikiPageRevisionID",22026491
"http://hu.dbpedia.org/resource/Kategória:Espírito_Santo_állam_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazília_települései"
"http://hu.dbpedia.org/resource/Kategória:Espírito_Santo_állam_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Espírito_Santo_állam"
"http://hu.dbpedia.org/resource/Kategória:Espírito_Santo_állam_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Espírito Santo állam települései"
"http://hu.dbpedia.org/resource/Kategória:Espírito_Santo_állam_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Espírito_Santo_állam_települései?oldid=22026491&ns=14"
