"subject","predicate","object"
"http://hu.dbpedia.org/resource/Catocastro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Catocastro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Catocastro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Catocastro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Catocastro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Catocastro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Catocastro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Catocastro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Catocastro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Catocastro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Catocastro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Catocastro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Catocastro","http://www.w3.org/2000/01/rdf-schema#label","Catocastro"
"http://hu.dbpedia.org/resource/Catocastro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_folyói"
"http://hu.dbpedia.org/resource/Catocastro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calabria_földrajza"
"http://hu.dbpedia.org/resource/Catocastro","http://dbpedia.org/ontology/wikiPageID",259340
"http://hu.dbpedia.org/resource/Catocastro","http://dbpedia.org/ontology/wikiPageRevisionID",22475843
"http://hu.dbpedia.org/resource/Catocastro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiumi.com/acque/index.php%3Fpagina=0&id_g=689"
"http://hu.dbpedia.org/resource/Catocastro","http://xmlns.com/foaf/0.1/name","Catocastro"
"http://hu.dbpedia.org/resource/Catocastro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Catocastro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Catocastro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Catocastro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Catocastro","http://hu.dbpedia.org/property/hossz",15
"http://hu.dbpedia.org/resource/Catocastro","http://hu.dbpedia.org/property/név","Catocastro"
"http://hu.dbpedia.org/resource/Catocastro","http://hu.dbpedia.org/property/forrás","Monte Trefaghi"
"http://hu.dbpedia.org/resource/Catocastro","http://hu.dbpedia.org/property/forrásszint",1176
"http://hu.dbpedia.org/resource/Catocastro","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Santa_Eufemia-öböl"
"http://hu.dbpedia.org/resource/Catocastro","http://dbpedia.org/ontology/abstract","A Catocastro egy olaszországi folyó. A Calabriai-Appenninekből ered, átszeli Cosenza megyét, majd Amantea városa mellett a Santa Eufemia-öbölbe torkollik."
"http://hu.dbpedia.org/resource/Catocastro","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Santa_Eufemia-öböl"
"http://hu.dbpedia.org/resource/Catocastro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Catocastro?oldid=22475843&ns=0"
"http://hu.dbpedia.org/resource/Catocastro","http://dbpedia.org/ontology/wikiPageLength",592
"http://hu.dbpedia.org/resource/Catocastro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Catocastro"
"http://hu.wikipedia.org/wiki/Catocastro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Catocastro"
