"subject","predicate","object"
"http://hu.dbpedia.org/resource/Legatus","http://www.w3.org/2000/01/rdf-schema#label","Legatus"
"http://hu.dbpedia.org/resource/Legatus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_jfl"
"http://hu.dbpedia.org/resource/Legatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_kormányzat"
"http://hu.dbpedia.org/resource/Legatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_hadszervezet"
"http://hu.dbpedia.org/resource/Legatus","http://dbpedia.org/ontology/wikiPageID",65502
"http://hu.dbpedia.org/resource/Legatus","http://dbpedia.org/ontology/wikiPageRevisionID",23664848
"http://hu.dbpedia.org/resource/Legatus","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ro/books%3Fid=HqUKAAAAIAAJ&pg=PA576&dq=A+Dictionary+of+Greek+and+Roman+Antiquities+legatus&hl=hu&sa=X&ei=dZdlT_r6NI7csgaWxZ24BQ&ved=0CC8Q6AEwAA%23v=onepage&q&f=false%7Caccessdate=2012-3-18%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Legatus","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ro/books%3Fid=HsrGEFpW80UC&pg=PA228&dq=legatus+rome&hl=hu&sa=X&ei=zJZlT5mCBcHZtAbz_InjBQ&ved=0CDsQ6AEwAg%23v=onepage&q=legatus%20rome&f=false%7Caccessdate=2012-3-18%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Legatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RómTK"
"http://hu.dbpedia.org/resource/Legatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Legatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Legatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Legatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Legatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Legatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Legatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Legatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_kormányzat"
"http://hu.dbpedia.org/resource/Legatus","http://hu.dbpedia.org/property/cím","Latin–magyar szótár"
"http://hu.dbpedia.org/resource/Legatus","http://hu.dbpedia.org/property/first","Matthew"
"http://hu.dbpedia.org/resource/Legatus","http://hu.dbpedia.org/property/first","William"
"http://hu.dbpedia.org/resource/Legatus","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Legatus","http://hu.dbpedia.org/property/isbn",9630542617
"http://hu.dbpedia.org/resource/Legatus","http://hu.dbpedia.org/property/isbn",195102339
"http://hu.dbpedia.org/resource/Legatus","http://hu.dbpedia.org/property/kiadás",9
"http://hu.dbpedia.org/resource/Legatus","http://hu.dbpedia.org/property/kiadó","Akadémiai Kiadó"
"http://hu.dbpedia.org/resource/Legatus","http://hu.dbpedia.org/property/last","Bunson"
"http://hu.dbpedia.org/resource/Legatus","http://hu.dbpedia.org/property/last","Smith"
"http://hu.dbpedia.org/resource/Legatus","http://hu.dbpedia.org/property/pages",228
"http://hu.dbpedia.org/resource/Legatus","http://hu.dbpedia.org/property/pages",575
"http://hu.dbpedia.org/resource/Legatus","http://hu.dbpedia.org/property/publisher","Oxford University Press"
"http://hu.dbpedia.org/resource/Legatus","http://hu.dbpedia.org/property/publisher","Harper"
"http://hu.dbpedia.org/resource/Legatus","http://hu.dbpedia.org/property/szerző","Györkösy Alajos"
"http://hu.dbpedia.org/resource/Legatus","http://hu.dbpedia.org/property/title","A Dictionary of the Roman Empire"
"http://hu.dbpedia.org/resource/Legatus","http://hu.dbpedia.org/property/title","A dictionary of Greek and Roman antiquities"
"http://hu.dbpedia.org/resource/Legatus","http://hu.dbpedia.org/property/url","https://books.google.ro/books%3Fid=HqUKAAAAIAAJ&pg=PA576&dq=A+Dictionary+of+Greek+and+Roman+Antiquities+legatus&hl=hu&sa=X&ei=dZdlT_r6NI7csgaWxZ24BQ&ved=0CC8Q6AEwAA%23v=onepage&q&f=false%7Caccessdate=2012-3-18%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Legatus","http://hu.dbpedia.org/property/url","https://books.google.ro/books%3Fid=HsrGEFpW80UC&pg=PA228&dq=legatus+rome&hl=hu&sa=X&ei=zJZlT5mCBcHZtAbz_InjBQ&ved=0CDsQ6AEwAg%23v=onepage&q=legatus%20rome&f=false%7Caccessdate=2012-3-18%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Legatus","http://hu.dbpedia.org/property/year",1995
"http://hu.dbpedia.org/resource/Legatus","http://hu.dbpedia.org/property/year",1870
"http://hu.dbpedia.org/resource/Legatus","http://hu.dbpedia.org/property/év",1986
"http://hu.dbpedia.org/resource/Legatus","http://dbpedia.org/ontology/abstract","A legatus („küldött, megbízott”) a Római Birodalomban a senatus által más népekhez küldött követ, vagy a hadseregparancsnokok és helytartók mellé a senatus által kirendelt szenátori rangú segítő volt. Az i. e. 1. századtól a senatus felhatalmazást adhatott egyes személyeknek (pl. Pompeius, Iulius Caesar), hogy maguk nevezzenek ki legatusokat. A császárkorban a császár által kinevezett légióparancsnok és a császári kormányzás alatt álló provincia helytartója is legatus volt."
"http://hu.dbpedia.org/resource/Legatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Legatus?oldid=23664848&ns=0"
"http://hu.dbpedia.org/resource/Legatus","http://dbpedia.org/ontology/wikiPageLength",5241
"http://hu.dbpedia.org/resource/Legatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Legatus"
"http://hu.wikipedia.org/wiki/Legatus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Legatus"
