"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vaskos_csabak","http://www.w3.org/2000/01/rdf-schema#label","Vaskos csabak"
"http://hu.dbpedia.org/resource/Vaskos_csabak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtn6t"
"http://hu.dbpedia.org/resource/Vaskos_csabak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Vaskos_csabak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_halai"
"http://hu.dbpedia.org/resource/Vaskos_csabak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_halai"
"http://hu.dbpedia.org/resource/Vaskos_csabak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_halai"
"http://hu.dbpedia.org/resource/Vaskos_csabak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_halai"
"http://hu.dbpedia.org/resource/Vaskos_csabak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_halai"
"http://hu.dbpedia.org/resource/Vaskos_csabak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_halai"
"http://hu.dbpedia.org/resource/Vaskos_csabak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Telestes"
"http://hu.dbpedia.org/resource/Vaskos_csabak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_halai"
"http://hu.dbpedia.org/resource/Vaskos_csabak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_halai"
"http://hu.dbpedia.org/resource/Vaskos_csabak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_halai"
"http://hu.dbpedia.org/resource/Vaskos_csabak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_halai"
"http://hu.dbpedia.org/resource/Vaskos_csabak","http://dbpedia.org/ontology/wikiPageID",602499
"http://hu.dbpedia.org/resource/Vaskos_csabak","http://dbpedia.org/ontology/wikiPageRevisionID",23585234
"http://hu.dbpedia.org/resource/Vaskos_csabak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070828013422/http:/www.greenfo.hu/adatbazisok/fajok_item.php%3Ffaj=4194&PHPSESSID=4ce0897448b41704ad08a5a18d5ccbc3%23"
"http://hu.dbpedia.org/resource/Vaskos_csabak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greenfo.hu/adatbazisok/fajok_item.php%3Ffaj=4194&PHPSESSID=9fa50542ea54bd202816a875f528d4e7"
"http://hu.dbpedia.org/resource/Vaskos_csabak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.se/summary/Telestes-souffia.html"
