"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ilmarinen","http://www.w3.org/2000/01/rdf-schema#label","Ilmarinen"
"http://hu.dbpedia.org/resource/Ilmarinen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kb1t"
"http://hu.dbpedia.org/resource/Ilmarinen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalevala"
"http://hu.dbpedia.org/resource/Ilmarinen","http://dbpedia.org/ontology/wikiPageID",365184
"http://hu.dbpedia.org/resource/Ilmarinen","http://dbpedia.org/ontology/wikiPageRevisionID",22426949
"http://hu.dbpedia.org/resource/Ilmarinen","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07300/07310/"
"http://hu.dbpedia.org/resource/Ilmarinen","http://dbpedia.org/ontology/abstract","Ilmarinen (Ilmari, Ilmar, az udmurt Inmar és a lapp Ilmaracse finn megfelelője) a Kalevala egyik szereplője, a finn mondavilág mitikus kovácsa. Eredetileg a levegő istene volt, egyben építész és kovács. Anyja . Elkészítette a szampót, hogy elnyerje Louhi lányának kezét. Megegyeztek Vejnemöjnennel, hogy az kapja kettejük közül a lányt, akihez annak szíve húz. A szűz Ilmari mestert választotta és segítette a Louhi által kiszabott próbafeladatok elvégzésében (kígyókkal és férgekkel teli föld felszántása, a halálisten medvéjének és az alvilág farkasának elhozása, egy alvilági folyóban élő csuka elfogása puszta kézzel). Így nősült meg, lakodalmuk világraszóló volt, egyedül Lemminkejnen nem volt a meghívottak között. Boldogsága azonban nem tartott sokáig, mert Kullervó vadállatokkal tépette szét az asszonyt, amiért az rosszul bánt vele. Akkor aranyból és ezüstből kovácsolt egy asszonyt, de ez nem nyerte meg tetszését. Ezért ismét Pohjolába ment, megkérni sógornőjét. Nem adták, ezért elrabolta, amikor pedig rájött az asszony hűtlenségére, csüllővé (sirállyá) változtatta. Elmesélte Vejnemöjnennek, hogy milyen gazdag az élet Pohjolában, erre elindultak, hogy visszaszerezzék a szampót. Kardot kovácsolt Vejnemöjnennek. Ő kovácsolta azt a gereblyét, amivel Lemminkejnen anyja kihalászta fia holttestét az alvilág folyójából. Tovább is segített Vejnemöjnennek, óriási szerszámokat készített, hogy be tudjanak hatolni a hegyekbe, ahová Louhi a Napot és a Holdat rejtette."
"http://hu.dbpedia.org/resource/Ilmarinen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ilmarinen?oldid=22426949&ns=0"
"http://hu.dbpedia.org/resource/Ilmarinen","http://dbpedia.org/ontology/wikiPageLength",1883
"http://hu.dbpedia.org/resource/Ilmarinen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ilmarinen"
"http://hu.wikipedia.org/wiki/Ilmarinen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ilmarinen"
