"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006._évi_téli_olimpiai_játékok","http://hu.dbpedia.org/property/magyarZászlóvivő","http://hu.dbpedia.org/resource/Huszár_Erika_(rövidpályás_gyorskorcsolyázó)"
"http://hu.dbpedia.org/resource/Huszár_Erika_(rövidpályás_gyorskorcsolyázó)","http://www.w3.org/2000/01/rdf-schema#label","Huszár Erika (rövidpályás gyorskorcsolyázó)"
"http://hu.dbpedia.org/resource/Huszár_Erika_(rövidpályás_gyorskorcsolyázó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zg9_v3"
"http://hu.dbpedia.org/resource/Huszár_Erika_(rövidpályás_gyorskorcsolyázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_korcsolyaedzők"
"http://hu.dbpedia.org/resource/Huszár_Erika_(rövidpályás_gyorskorcsolyázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Huszár_Erika_(rövidpályás_gyorskorcsolyázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászberényiek"
"http://hu.dbpedia.org/resource/Huszár_Erika_(rövidpályás_gyorskorcsolyázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Ezüst_Érdemkereszt_díjasok"
"http://hu.dbpedia.org/resource/Huszár_Erika_(rövidpályás_gyorskorcsolyázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rövidpályás_gyorskorcsolyázók"
"http://hu.dbpedia.org/resource/Huszár_Erika_(rövidpályás_gyorskorcsolyázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Huszár_Erika_(rövidpályás_gyorskorcsolyázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Huszár_Erika_(rövidpályás_gyorskorcsolyázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Huszár_Erika_(rövidpályás_gyorskorcsolyázó)","http://dbpedia.org/ontology/wikiPageID",61757
"http://hu.dbpedia.org/resource/Huszár_Erika_(rövidpályás_gyorskorcsolyázó)","http://dbpedia.org/ontology/wikiPageRevisionID",21441700
"http://hu.dbpedia.org/resource/Huszár_Erika_(rövidpályás_gyorskorcsolyázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Huszár_Erika_(rövidpályás_gyorskorcsolyázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Huszár_Erika_(rövidpályás_gyorskorcsolyázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Huszár_Erika_(rövidpályás_gyorskorcsolyázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Huszár_Erika_(rövidpályás_gyorskorcsolyázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Huszár_Erika_(rövidpályás_gyorskorcsolyázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyorskorcsolyázó_infobox"
"http://hu.dbpedia.org/resource/Huszár_Erika_(rövidpályás_gyorskorcsolyázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Huszár_Erika_(rövidpályás_gyorskorcsolyázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Huszár_Erika_(rövidpályás_gyorskorcsolyázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Huszár_Erika_(rövidpályás_gyorskorcsolyázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Huszár_Erika_(rövidpályás_gyorskorcsolyázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Huszár_Erika_(rövidpályás_gyorskorcsolyázó)","http://hu.dbpedia.org/property/edző","http://hu.dbpedia.org/resource/Bánhidi_Ákos"
"http://hu.dbpedia.org/resource/Huszár_Erika_(rövidpályás_gyorskorcsolyázó)","http://hu.dbpedia.org/property/magasság",164
"http://hu.dbpedia.org/resource/Huszár_Erika_(rövidpályás_gyorskorcsolyázó)","http://hu.dbpedia.org/property/név","Huszár Erika"
"http://hu.dbpedia.org/resource/Huszár_Erika_(rövidpályás_gyorskorcsolyázó)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Jászberény"
"http://hu.dbpedia.org/resource/Huszár_Erika_(rövidpályás_gyorskorcsolyázó)","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Huszár_Erika_(rövidpályás_gyorskorcsolyázó)","http://hu.dbpedia.org/property/évek",-2009
"http://hu.dbpedia.org/resource/Huszár_Erika_(rövidpályás_gyorskorcsolyázó)","http://hu.dbpedia.org/property/klub","TRGSE"
"http://hu.dbpedia.org/resource/Huszár_Erika_(rövidpályás_gyorskorcsolyázó)","http://hu.dbpedia.org/property/klub","Sportország SC"
"http://hu.dbpedia.org/resource/Huszár_Erika_(rövidpályás_gyorskorcsolyázó)","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Huszár_Erika_(rövidpályás_gyorskorcsolyázó)","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Huszár_Erika_(rövidpályás_gyorskorcsolyázó)","http://hu.dbpedia.org/property/szakág","Rövidpályás"
"http://hu.dbpedia.org/resource/Huszár_Erika_(rövidpályás_gyorskorcsolyázó)","http://dbpedia.org/ontology/abstract","Huszár Erika (Jászberény, 1983. november 22. –) Európa-bajnok magyar rövidpályás gyorskorcsolyázó."
"http://hu.dbpedia.org/resource/Huszár_Erika_(rövidpályás_gyorskorcsolyázó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Huszár_Erika_(rövidpályás_gyorskorcsolyázó)?oldid=21441700&ns=0"
"http://hu.dbpedia.org/resource/Huszár_Erika_(rövidpályás_gyorskorcsolyázó)","http://dbpedia.org/ontology/wikiPageLength",5934
"http://hu.dbpedia.org/resource/Huszár_Erika_(rövidpályás_gyorskorcsolyázó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Huszár_Erika_(rövidpályás_gyorskorcsolyázó)"
"http://hu.dbpedia.org/resource/Magyarország_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőAZáróünnepségen","http://hu.dbpedia.org/resource/Huszár_Erika_(rövidpályás_gyorskorcsolyázó)"
"http://hu.dbpedia.org/resource/Magyarország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/fogadalomtevő","http://hu.dbpedia.org/resource/Huszár_Erika_(rövidpályás_gyorskorcsolyázó)"
"http://hu.dbpedia.org/resource/Huszár_Erika_(rövid_pályás_gyorskorcsolyázó)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Huszár_Erika_(rövidpályás_gyorskorcsolyázó)"
"http://hu.wikipedia.org/wiki/Huszár_Erika_(rövidpályás_gyorskorcsolyázó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Huszár_Erika_(rövidpályás_gyorskorcsolyázó)"
