"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borcfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Borcfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Borcfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Borcfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Borcfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Borcfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Borcfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borcfalu","http://www.w3.org/2000/01/rdf-schema#label","Borcfalu"
"http://hu.dbpedia.org/resource/Borcfalu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026knjg"
"http://hu.dbpedia.org/resource/Borcfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turóc_vármegye_települései"
"http://hu.dbpedia.org/resource/Borcfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stubnyafürdői_járás_települései"
"http://hu.dbpedia.org/resource/Borcfalu","http://dbpedia.org/ontology/wikiPageID",43001
"http://hu.dbpedia.org/resource/Borcfalu","http://dbpedia.org/ontology/wikiPageRevisionID",23559989
"http://hu.dbpedia.org/resource/Borcfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=5&obec=2858"
"http://hu.dbpedia.org/resource/Borcfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-438792&pos_y=-1205460&size=full&lang=sk&sipka=1&name=Borcov%E1%2C%20Tur%E8ianske%20Teplice"
"http://hu.dbpedia.org/resource/Borcfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/borcova/borcova.html"
"http://hu.dbpedia.org/resource/Borcfalu","http://xmlns.com/foaf/0.1/name","Borcfalu"
"http://hu.dbpedia.org/resource/Borcfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Borcfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borcfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stubnyafürdői_járás"
"http://hu.dbpedia.org/resource/Borcfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Borcfalu","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Borcfalu","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Borcfalu","http://hu.dbpedia.org/property/magasság",445
"http://hu.dbpedia.org/resource/Borcfalu","http://hu.dbpedia.org/property/név","Borcfalu"
"http://hu.dbpedia.org/resource/Borcfalu","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Borcfalu","http://hu.dbpedia.org/property/szélességiÍvperc",56
"http://hu.dbpedia.org/resource/Borcfalu","http://hu.dbpedia.org/property/terület",2.09
"http://hu.dbpedia.org/resource/Borcfalu","http://hu.dbpedia.org/property/népsűrűség",60
"http://hu.dbpedia.org/resource/Borcfalu","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Borcfalu","http://hu.dbpedia.org/property/polgármester","Marcela Pavlásková"
"http://hu.dbpedia.org/resource/Borcfalu","http://hu.dbpedia.org/property/kerület","Zsolnai"
"http://hu.dbpedia.org/resource/Borcfalu","http://hu.dbpedia.org/property/járás","Stubnyafürdői"
"http://hu.dbpedia.org/resource/Borcfalu","http://dbpedia.org/ontology/abstract","Borcfalu (szlovákul Borcová) község Szlovákiában, a Zsolnai kerületben, a Stubnyafürdői járásban."
"http://hu.dbpedia.org/resource/Borcfalu","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Borcfalu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borcfalu?oldid=23559989&ns=0"
"http://hu.dbpedia.org/resource/Borcfalu","http://dbpedia.org/ontology/wikiPageLength",2321
"http://hu.dbpedia.org/resource/Borcfalu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borcfalu"
"http://hu.dbpedia.org/resource/Borcová","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Borcfalu"
"http://hu.wikipedia.org/wiki/Borcfalu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borcfalu"
