"subject","predicate","object"
"http://hu.dbpedia.org/resource/Končanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Končanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Končanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Končanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Končanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Končanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Končanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Končanica","http://www.w3.org/2000/01/rdf-schema#label","Končanica"
"http://hu.dbpedia.org/resource/Končanica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belovár-Bilogora_megye_települései"
"http://hu.dbpedia.org/resource/Končanica","http://dbpedia.org/ontology/wikiPageID",1575562
"http://hu.dbpedia.org/resource/Končanica","http://dbpedia.org/ontology/wikiPageRevisionID",23460904
"http://hu.dbpedia.org/resource/Končanica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koncanica.hr/"
"http://hu.dbpedia.org/resource/Končanica","http://dbpedia.org/ontology/wikiPageExternalLink","https://snv.hr/file/attachment/file/skiljan-zapadna-slavonija.pdf"
"http://hu.dbpedia.org/resource/Končanica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzbbz.hr/"
"http://hu.dbpedia.org/resource/Končanica","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scribd.com/document/368568618/Buturac-Popis-srednjovjekovnih-%C5%BEupa-zagreba%C4%8Dke-%C5%BEupanije-pdf"
