"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drenova_(Mallakastra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Drenova_(Mallakastra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Drenova_(Mallakastra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Drenova_(Mallakastra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Drenova_(Mallakastra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Drenova_(Mallakastra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Drenova_(Mallakastra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Drenova_(Mallakastra)","http://www.w3.org/2000/01/rdf-schema#label","Község"
"http://hu.dbpedia.org/resource/Drenova_(Mallakastra)","http://www.w3.org/2000/01/rdf-schema#label","Megye"
"http://hu.dbpedia.org/resource/Drenova_(Mallakastra)","http://www.w3.org/2000/01/rdf-schema#label","Drenova (Mallakastra)"
"http://hu.dbpedia.org/resource/Drenova_(Mallakastra)","http://www.w3.org/2000/01/rdf-schema#label","Alközség"
"http://hu.dbpedia.org/resource/Drenova_(Mallakastra)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albániai_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Drenova_(Mallakastra)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_települései"
"http://hu.dbpedia.org/resource/Drenova_(Mallakastra)","http://dbpedia.org/ontology/wikiPageID",1670430
"http://hu.dbpedia.org/resource/Drenova_(Mallakastra)","http://dbpedia.org/ontology/wikiPageRevisionID",22009285
"http://hu.dbpedia.org/resource/Drenova_(Mallakastra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Drenova_(Mallakastra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Drenova_(Mallakastra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Drenova_(Mallakastra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:New_directions_in_Albanian_archaeology"
"http://hu.dbpedia.org/resource/Drenova_(Mallakastra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albán_közigazgatási_törvény_2014"
"http://hu.dbpedia.org/resource/Drenova_(Mallakastra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Drenova_(Mallakastra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia_szovjet_katonai_térképei"
"http://hu.dbpedia.org/resource/Drenova_(Mallakastra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harta_arkeologjike_e_Shqipërisë"
"http://hu.dbpedia.org/resource/Drenova_(Mallakastra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albán_helynevek"
"http://hu.dbpedia.org/resource/Drenova_(Mallakastra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Drenova_(Mallakastra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Drenova_(Mallakastra)","http://hu.dbpedia.org/property/határozatlan","Drenovë"
"http://hu.dbpedia.org/resource/Drenova_(Mallakastra)","http://hu.dbpedia.org/property/határozott","Drenova"
"http://hu.dbpedia.org/resource/Drenova_(Mallakastra)","http://hu.dbpedia.org/property/nyelvtaniNem","nőnemű"
"http://hu.dbpedia.org/resource/Drenova_(Mallakastra)","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Qendër_Dukas_alközség"
"http://hu.dbpedia.org/resource/Drenova_(Mallakastra)","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Fier_megye"
