"subject","predicate","object"
"http://hu.dbpedia.org/resource/NS_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","NS (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/NS_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",880925
"http://hu.dbpedia.org/resource/NS_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21477185
"http://hu.dbpedia.org/resource/NS_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/NS_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/NS_(egyértelműsítő_lap)?oldid=21477185&ns=0"
"http://hu.dbpedia.org/resource/NS_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",264
"http://hu.dbpedia.org/resource/NS_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/NS_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/NS","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/NS_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Ns","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/NS_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/NS_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/NS_(egyértelműsítő_lap)"
