"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beatrice_di_Tenda","http://www.w3.org/2000/01/rdf-schema#label","Beatrice di Tenda"
"http://hu.dbpedia.org/resource/Beatrice_di_Tenda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fc4n_"
"http://hu.dbpedia.org/resource/Beatrice_di_Tenda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bellini-operák"
"http://hu.dbpedia.org/resource/Beatrice_di_Tenda","http://dbpedia.org/ontology/wikiPageID",793087
"http://hu.dbpedia.org/resource/Beatrice_di_Tenda","http://dbpedia.org/ontology/wikiPageRevisionID",23526110
"http://hu.dbpedia.org/resource/Beatrice_di_Tenda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Beatrice_di_Tenda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Beatrice_di_Tenda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bellini-operák"
"http://hu.dbpedia.org/resource/Beatrice_di_Tenda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Beatrice_di_Tenda","http://dbpedia.org/ontology/abstract","A Beatrice di Tenda Vincenzo Bellini 1833. március 16-án, velencében bemutatott kétfelvonásos operája. A darab az ősbemutatón megbukott, ezért Bellini módosított az opera záróképén: eredetileg a címszereplő cebalettájával ért véget az opera, ennek helyébe a zeneszerző később egy kettőst írt Orombello és Beatrice számára. A darab 1959-es palermói újra-felfedezésekor a karmester, Vittorio Guio, egy másik módosítást hajtott végre: megrövidítve visszaállította a cabalettát, majd egy beiktatott kórusjelenettel zárta le az operát. Ma általában a Beatrice–Orombello kettőssel zárják az operát a különböző előadásokon."
"http://hu.dbpedia.org/resource/Beatrice_di_Tenda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beatrice_di_Tenda?oldid=23526110&ns=0"
"http://hu.dbpedia.org/resource/Beatrice_di_Tenda","http://dbpedia.org/ontology/wikiPageLength",3920
"http://hu.dbpedia.org/resource/Beatrice_di_Tenda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beatrice_di_Tenda"
"http://hu.dbpedia.org/resource/Filippo_Maria_Visconti","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Beatrice_di_Tenda"
"http://hu.wikipedia.org/wiki/Beatrice_di_Tenda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beatrice_di_Tenda"
