"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_50_km-es_gyaloglás_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Robert_Heffernan"
"http://hu.dbpedia.org/resource/Robert_Heffernan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robert_Heffernan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robert_Heffernan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robert_Heffernan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robert_Heffernan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robert_Heffernan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robert_Heffernan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robert_Heffernan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robert_Heffernan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robert_Heffernan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robert_Heffernan","http://www.w3.org/2000/01/rdf-schema#label","Robert Heffernan"
"http://hu.dbpedia.org/resource/Robert_Heffernan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z17mv"
"http://hu.dbpedia.org/resource/Robert_Heffernan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_olimpikonok"
"http://hu.dbpedia.org/resource/Robert_Heffernan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_atléták"
"http://hu.dbpedia.org/resource/Robert_Heffernan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Robert_Heffernan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Robert_Heffernan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyaloglók"
"http://hu.dbpedia.org/resource/Robert_Heffernan","http://dbpedia.org/ontology/wikiPageID",216179
"http://hu.dbpedia.org/resource/Robert_Heffernan","http://dbpedia.org/ontology/wikiPageRevisionID",22731971
"http://hu.dbpedia.org/resource/Robert_Heffernan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/athlete%3D139453"
"http://hu.dbpedia.org/resource/Robert_Heffernan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/he/robbie-heffernan-1.html%7Ctitle=Robbie"
"http://hu.dbpedia.org/resource/Robert_Heffernan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121111185805/http:/www.sports-reference.com/olympics/athletes/he/robbie-heffernan-1.html%7Carchivedate=2012-11-11"
"http://hu.dbpedia.org/resource/Robert_Heffernan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország"
