"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Sant’Angelo_dei_Lombardi-Conza-Nusco-Bisacciai_érsekek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sant’Angelo_dei_Lombardi-Conza-Nusco-Bisacciai_érsekek","http://www.w3.org/2000/01/rdf-schema#label","Sant’Angelo dei Lombardi-Conza-Nusco-Bisacciai érsekek"
"http://hu.dbpedia.org/resource/Kategória:Sant’Angelo_dei_Lombardi-Conza-Nusco-Bisacciai_érsekek","http://dbpedia.org/ontology/wikiPageID",1597356
"http://hu.dbpedia.org/resource/Kategória:Sant’Angelo_dei_Lombardi-Conza-Nusco-Bisacciai_érsekek","http://dbpedia.org/ontology/wikiPageRevisionID",20774098
"http://hu.dbpedia.org/resource/Kategória:Sant’Angelo_dei_Lombardi-Conza-Nusco-Bisacciai_érsekek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Sant’Angelo_dei_Lombardi-Conza-Nusco-Bisacciai_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Sant’Angelo_dei_Lombardi-Conza-Nusco-Bisacciai_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_érsekek"
"http://hu.dbpedia.org/resource/Kategória:Sant’Angelo_dei_Lombardi-Conza-Nusco-Bisacciai_érsekek","http://www.w3.org/2004/02/skos/core#prefLabel","Sant’Angelo dei Lombardi-Conza-Nusco-Bisacciai érsekek"
"http://hu.dbpedia.org/resource/Kategória:Sant’Angelo_dei_Lombardi-Conza-Nusco-Bisacciai_érsekek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sant’Angelo_dei_Lombardi-Conza-Nusco-Bisacciai_érsekek?oldid=20774098&ns=14"
"http://hu.dbpedia.org/resource/Salvatore_Nunnari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sant’Angelo_dei_Lombardi-Conza-Nusco-Bisacciai_érsekek"
