"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakfark_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lantosok"
"http://hu.dbpedia.org/resource/Benkő_Dániel_(lantművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lantosok"
"http://hu.dbpedia.org/resource/Bolya_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lantosok"
"http://hu.dbpedia.org/resource/II._János_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lantosok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_lantosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_lantosok","http://www.w3.org/2000/01/rdf-schema#label","Magyar lantosok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_lantosok","http://dbpedia.org/ontology/wikiPageID",730174
"http://hu.dbpedia.org/resource/Kategória:Magyar_lantosok","http://dbpedia.org/ontology/wikiPageRevisionID",13416374
"http://hu.dbpedia.org/resource/Kategória:Magyar_lantosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Magyar_lantosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Magyar_lantosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_zenészek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_lantosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lantosok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_lantosok","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar lantosok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_lantosok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_lantosok?oldid=13416374&ns=14"
"http://hu.dbpedia.org/resource/Kónya_István_(lantművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lantosok"
"http://hu.dbpedia.org/resource/L._Kecskés_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lantosok"
"http://hu.dbpedia.org/resource/Nyizsnyay_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lantosok"
"http://hu.dbpedia.org/resource/Sárközy_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lantosok"
"http://hu.dbpedia.org/resource/Tinódi_Lantos_Sebestyén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lantosok"
"http://hu.dbpedia.org/resource/Wass_János_(II._Lajos_fia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lantosok"
"http://hu.dbpedia.org/resource/Zsutai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lantosok"
