"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szász_Rozália_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szász_Rozália_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szász_Rozália_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szász_Rozália_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szász_Rozália_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szász_Rozália_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szász_Rozália_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szász_Rozália_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szász_Rozália_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szász_Rozália_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szász_Rozália_(író)","http://www.w3.org/2000/01/rdf-schema#label","Szász Rozália (író)"
"http://hu.dbpedia.org/resource/Szász_Rozália_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székiek"
"http://hu.dbpedia.org/resource/Szász_Rozália_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szász_Rozália_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Szász_Rozália_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szász_Rozália_(író)","http://dbpedia.org/ontology/wikiPageID",1723958
"http://hu.dbpedia.org/resource/Szász_Rozália_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",23765845
"http://hu.dbpedia.org/resource/Szász_Rozália_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.3szek.ro/load/cikk/130036/fekete-piros-uzenet"
"http://hu.dbpedia.org/resource/Szász_Rozália_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://folkmagazin.hu/"
"http://hu.dbpedia.org/resource/Szász_Rozália_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szász_Rozália_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szász_Rozália_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szász_Rozália_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szász_Rozália_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szász_Rozália_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Író"
"http://hu.dbpedia.org/resource/Szász_Rozália_(író)","http://hu.dbpedia.org/property/gyermekei","Juhos István"
"http://hu.dbpedia.org/resource/Szász_Rozália_(író)","http://hu.dbpedia.org/property/házastárs","Juhos István"
"http://hu.dbpedia.org/resource/Szász_Rozália_(író)","http://hu.dbpedia.org/property/kép","Szasz Rozalia.jpg"
"http://hu.dbpedia.org/resource/Szász_Rozália_(író)","http://hu.dbpedia.org/property/születésiDátum",1958
"http://hu.dbpedia.org/resource/Szász_Rozália_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szék_(település)"
"http://hu.dbpedia.org/resource/Szász_Rozália_(író)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Szász_Rozália_(író)","http://hu.dbpedia.org/property/kitüntetései","Szék díszpolgára"
"http://hu.dbpedia.org/resource/Szász_Rozália_(író)","http://dbpedia.org/ontology/abstract","Szász Rozália, Szász Rozi (Szék, 1958. június 26. –) romániai magyar író, Széken él. 1995-2015 között a Széki TV szerkesztője."
"http://hu.dbpedia.org/resource/Szász_Rozália_(író)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szász_Rozália_(író)?oldid=23765845&ns=0"
