"subject","predicate","object"
"http://hu.dbpedia.org/resource/Preignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Preignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Preignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Preignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Preignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Preignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Preignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Preignac","http://www.w3.org/2000/01/rdf-schema#label","Preignac"
"http://hu.dbpedia.org/resource/Preignac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ns0dj"
"http://hu.dbpedia.org/resource/Preignac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gironde_megye_települései"
"http://hu.dbpedia.org/resource/Preignac","http://dbpedia.org/ontology/wikiPageID",723757
"http://hu.dbpedia.org/resource/Preignac","http://dbpedia.org/ontology/wikiPageRevisionID",22462039
"http://hu.dbpedia.org/resource/Preignac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090428190631/http:/www.gironde.sit.gouv.fr/"
"http://hu.dbpedia.org/resource/Preignac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gironde.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Preignac","http://xmlns.com/foaf/0.1/name","Preignac"
"http://hu.dbpedia.org/resource/Preignac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Francia_település"
"http://hu.dbpedia.org/resource/Preignac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Preignac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
