"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antiarritmiás_szerek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szívritmuszavar_elleni_gyógyszerek"
"http://hu.dbpedia.org/resource/Szívritmuszavar_elleni_gyógyszerek","http://www.w3.org/2000/01/rdf-schema#label","Szívritmuszavar elleni gyógyszerek"
"http://hu.dbpedia.org/resource/Szívritmuszavar_elleni_gyógyszerek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x8gz"
"http://hu.dbpedia.org/resource/Szívritmuszavar_elleni_gyógyszerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szívritmuszavarok_kezelésére_használt_gyógyszerek"
"http://hu.dbpedia.org/resource/Szívritmuszavar_elleni_gyógyszerek","http://dbpedia.org/ontology/wikiPageID",2133
"http://hu.dbpedia.org/resource/Szívritmuszavar_elleni_gyógyszerek","http://dbpedia.org/ontology/wikiPageRevisionID",22470340
"http://hu.dbpedia.org/resource/Szívritmuszavar_elleni_gyógyszerek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/81697766/Jegyzet"
"http://hu.dbpedia.org/resource/Szívritmuszavar_elleni_gyógyszerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szívritmuszavar_elleni_szerek"
"http://hu.dbpedia.org/resource/Szívritmuszavar_elleni_gyógyszerek","http://dbpedia.org/ontology/abstract","Az antiaritmiás szerek a gyógyszerei."
"http://hu.dbpedia.org/resource/Szívritmuszavar_elleni_gyógyszerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szívritmuszavar_elleni_gyógyszerek?oldid=22470340&ns=0"
"http://hu.dbpedia.org/resource/Szívritmuszavar_elleni_gyógyszerek","http://dbpedia.org/ontology/wikiPageLength",1205
"http://hu.dbpedia.org/resource/Szívritmuszavar_elleni_gyógyszerek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szívritmuszavar_elleni_gyógyszerek"
"http://hu.dbpedia.org/resource/Antiaritmiás_szerek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szívritmuszavar_elleni_gyógyszerek"
"http://hu.wikipedia.org/wiki/Szívritmuszavar_elleni_gyógyszerek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szívritmuszavar_elleni_gyógyszerek"
