"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gách_István_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gách_István_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gách_István_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gách_István_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gách_István_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gách_István_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gách_István_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gách_István_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gách_István_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gách_István_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gách_István_Lipót","http://www.w3.org/2000/01/rdf-schema#label","Gách István Lipót"
"http://hu.dbpedia.org/resource/Gách_István_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Gách_István_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gách_István_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Gách_István_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gách_István_Lipót","http://dbpedia.org/ontology/wikiPageID",571596
"http://hu.dbpedia.org/resource/Gách_István_Lipót","http://dbpedia.org/ontology/wikiPageRevisionID",22727176
"http://hu.dbpedia.org/resource/Gách_István_Lipót","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/szeged_hirek/a_gach_csalad_negy_generacioja/2114840/"
"http://hu.dbpedia.org/resource/Gách_István_Lipót","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szoborlap.hu/5890_i_es_ii_vilaghaborus_emlekmu_budapest_gach_istvan_1925.html%23"
"http://hu.dbpedia.org/resource/Gách_István_Lipót","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szoborlap.hu/16911_reviczky_gyula_siremleke_budapest_gach_istvan_1890.html%23"
"http://hu.dbpedia.org/resource/Gách_István_Lipót","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szoborlap.hu/5890_i_es_ii_vilaghaborus_emlekmu_budapest_gach_istvan_1925.html"
"http://hu.dbpedia.org/resource/Gách_István_Lipót","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szoborlap.hu/16911_reviczky_gyula_siremleke_budapest_gach_istvan_1890.html"
"http://hu.dbpedia.org/resource/Gách_István_Lipót","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100306171012/http:/www.szoborlap.hu/372_i_vilaghaborus_emlekmu_szeged_gach_istvan_1943.html"
"http://hu.dbpedia.org/resource/Gách_István_Lipót","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091101025102/http:/www.szoborlap.hu/7480_elso_vilaghaborus_emlekmu_szeghalom_gach_istvan_n_a_.html"
"http://hu.dbpedia.org/resource/Gách_István_Lipót","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090704062914/http:/www.szoborlap.hu/5120_i_vilaghaborus_emlekmu_hajduboszormeny_gach_istvan_1927.html"
"http://hu.dbpedia.org/resource/Gách_István_Lipót","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090518025207/http:/www.zalagyorgy.info/a_tanulas_evei.html"
"http://hu.dbpedia.org/resource/Gách_István_Lipót","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mke.hu/lyka/13/072-088-mucsarnok.htm"
"http://hu.dbpedia.org/resource/Gách_István_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gách_István_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gách_István_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gách_István_Lipót","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Gách_István_Lipót","http://hu.dbpedia.org/property/url","http://www.szoborlap.hu/5890_i_es_ii_vilaghaborus_emlekmu_budapest_gach_istvan_1925.html"
"http://hu.dbpedia.org/resource/Gách_István_Lipót","http://hu.dbpedia.org/property/url","http://www.szoborlap.hu/16911_reviczky_gyula_siremleke_budapest_gach_istvan_1890.html"
"http://hu.dbpedia.org/resource/Gách_István_Lipót","http://dbpedia.org/ontology/abstract","Gách István Lipót (1880. március 31. – Budapest, 1962. február 19.) festő, szobrász."
"http://hu.dbpedia.org/resource/Gách_István_Lipót","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gách_István_Lipót?oldid=22727176&ns=0"
"http://hu.dbpedia.org/resource/Gách_István_Lipót","http://dbpedia.org/ontology/wikiPageLength",6761
"http://hu.dbpedia.org/resource/Gách_István_Lipót","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gách_István_Lipót"
"http://hu.wikipedia.org/wiki/Gách_István_Lipót","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gách_István_Lipót"
