"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Volvo","http://dbpedia.org/ontology/wikiPageID",807173
"http://hu.dbpedia.org/resource/Sablon:Volvo","http://dbpedia.org/ontology/wikiPageRevisionID",23911867
"http://hu.dbpedia.org/resource/Sablon:Volvo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tnavbar-collapsible"
"http://hu.dbpedia.org/resource/Sablon:Volvo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Volvo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Volvo?oldid=23911867&ns=10"
"http://hu.dbpedia.org/resource/Volvo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volvo"
"http://hu.dbpedia.org/resource/Volvo_C30","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volvo"
"http://hu.dbpedia.org/resource/Volvo_S40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volvo"
"http://hu.dbpedia.org/resource/Volvo_S60","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volvo"
"http://hu.dbpedia.org/resource/Volvo_S80","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volvo"
"http://hu.dbpedia.org/resource/Volvo_V50","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volvo"
"http://hu.dbpedia.org/resource/Volvo_ÖV_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volvo"
