"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_női_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Inessa_Kaagman"
"http://hu.dbpedia.org/resource/Brighton_&_Hove_Albion_WFC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Inessa_Kaagman"
"http://hu.dbpedia.org/resource/Holland_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Inessa_Kaagman"
"http://hu.dbpedia.org/resource/Inessa_Kaagman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Inessa_Kaagman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Inessa_Kaagman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Inessa_Kaagman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Inessa_Kaagman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Inessa_Kaagman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Inessa_Kaagman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Inessa_Kaagman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Inessa_Kaagman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Inessa_Kaagman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Inessa_Kaagman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Inessa_Kaagman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Inessa_Kaagman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Inessa_Kaagman","http://www.w3.org/2000/01/rdf-schema#label","Inessa Kaagman"
"http://hu.dbpedia.org/resource/Inessa_Kaagman","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Hoorn"
"http://hu.dbpedia.org/resource/Inessa_Kaagman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2019-es_női_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Inessa_Kaagman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Inessa_Kaagman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ajax_női_labdarúgói"
"http://hu.dbpedia.org/resource/Inessa_Kaagman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Everton_női_labdarúgói"
"http://hu.dbpedia.org/resource/Inessa_Kaagman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Inessa_Kaagman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_női_labdarúgók"
"http://hu.dbpedia.org/resource/Inessa_Kaagman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/Inessa_Kaagman","http://dbpedia.org/ontology/wikiPageID",1680503
"http://hu.dbpedia.org/resource/Inessa_Kaagman","http://dbpedia.org/ontology/wikiPageRevisionID",22846673
"http://hu.dbpedia.org/resource/Inessa_Kaagman","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.soccerdonna.de/de/inessa-kaagman/profil/spieler_21784.html%7Ctitle=soccerdonna.de%7Cpublisher=soccerdonna%7Cyear=2020%7Caccessdate=31"
"http://hu.dbpedia.org/resource/Inessa_Kaagman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.playmakerstats.com/jogador.php%3Fid=519659%7Ctitle=playmakerstats.com%7Cpublisher=playmakerstats%7Cyear=2020%7Caccessdate=31"
"http://hu.dbpedia.org/resource/Inessa_Kaagman","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/players/inessa-kaagman/240929/%7Ctitle=soccerway.com%7Cpublisher=soccerway%7Cyear=2020%7Caccessdate=31"
"http://hu.dbpedia.org/resource/Inessa_Kaagman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Inessa_Kaagman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_holland_női_vb-keret"
"http://hu.dbpedia.org/resource/Inessa_Kaagman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Inessa_Kaagman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Inessa_Kaagman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Inessa_Kaagman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Inessa_Kaagman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Inessa_Kaagman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Inessa_Kaagman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Inessa_Kaagman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Inessa_Kaagman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Inessa_Kaagman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Inessa_Kaagman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Inessa_Kaagman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Inessa_Kaagman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrn"
"http://hu.dbpedia.org/resource/Inessa_Kaagman","http://hu.dbpedia.org/property/kép","Inessa Kaagman - signeersessie - 20180527.png"
"http://hu.dbpedia.org/resource/Inessa_Kaagman","http://hu.dbpedia.org/property/képaláírás",2018
"http://hu.dbpedia.org/resource/Inessa_Kaagman","http://hu.dbpedia.org/property/név","Inessa Kaagman"
"http://hu.dbpedia.org/resource/Inessa_Kaagman","http://hu.dbpedia.org/property/teljesNév","Inessa Kaagman"
"http://hu.dbpedia.org/resource/Inessa_Kaagman","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Inessa_Kaagman","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Inessa_Kaagman","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Everton_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Inessa_Kaagman","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AFC_Ajax_(női_csapat)"
"http://hu.dbpedia.org/resource/Inessa_Kaagman","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Inessa_Kaagman","http://hu.dbpedia.org/property/állampolgárság","holland"
"http://hu.dbpedia.org/resource/Inessa_Kaagman","http://hu.dbpedia.org/property/juniorKlub","HVV Hollandia"
"http://hu.dbpedia.org/resource/Inessa_Kaagman","http://hu.dbpedia.org/property/juniorOrszág","NED"
"http://hu.dbpedia.org/resource/Inessa_Kaagman","http://hu.dbpedia.org/property/juniorÉvek",2008
"http://hu.dbpedia.org/resource/Inessa_Kaagman","http://hu.dbpedia.org/property/klubOrszág","ENG"
"http://hu.dbpedia.org/resource/Inessa_Kaagman","http://hu.dbpedia.org/property/klubOrszág","NED"
"http://hu.dbpedia.org/resource/Inessa_Kaagman","http://hu.dbpedia.org/property/klubfriss",2020-02-23
"http://hu.dbpedia.org/resource/Inessa_Kaagman","http://hu.dbpedia.org/property/meccsek",102
