"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Marigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Marigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Marigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Marigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Marigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Marigliano","http://www.w3.org/2000/01/rdf-schema#label","Marigliano"
"http://hu.dbpedia.org/resource/Marigliano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3kpw"
"http://hu.dbpedia.org/resource/Marigliano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_megye_települései"
"http://hu.dbpedia.org/resource/Marigliano","http://dbpedia.org/ontology/wikiPageID",173609
"http://hu.dbpedia.org/resource/Marigliano","http://dbpedia.org/ontology/wikiPageRevisionID",23638691
"http://hu.dbpedia.org/resource/Marigliano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comunemarigliano.it/"
"http://hu.dbpedia.org/resource/Marigliano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marigliano.net"
"http://hu.dbpedia.org/resource/Marigliano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Marigliano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Marigliano","http://xmlns.com/foaf/0.1/name","Marigliano"
"http://hu.dbpedia.org/resource/Marigliano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marigliano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marigliano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_megye_települései"
"http://hu.dbpedia.org/resource/Marigliano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Marigliano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Marigliano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marigliano","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Marigliano","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Marigliano","http://hu.dbpedia.org/property/név","Marigliano"
"http://hu.dbpedia.org/resource/Marigliano","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Marigliano","http://hu.dbpedia.org/property/szélességiÍvperc",56
"http://hu.dbpedia.org/resource/Marigliano","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Marigliano","http://hu.dbpedia.org/property/terület",22
