"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brigitte_Gapais-Dumont","http://www.w3.org/2000/01/rdf-schema#label","Brigitte Gapais-Dumont"
"http://hu.dbpedia.org/resource/Brigitte_Gapais-Dumont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Brigitte_Gapais-Dumont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Brigitte_Gapais-Dumont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Brigitte_Gapais-Dumont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Brigitte_Gapais-Dumont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_vívók"
"http://hu.dbpedia.org/resource/Brigitte_Gapais-Dumont","http://dbpedia.org/ontology/wikiPageID",1616315
"http://hu.dbpedia.org/resource/Brigitte_Gapais-Dumont","http://dbpedia.org/ontology/wikiPageRevisionID",22606435
"http://hu.dbpedia.org/resource/Brigitte_Gapais-Dumont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brigitte_Gapais-Dumont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Brigitte_Gapais-Dumont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Brigitte_Gapais-Dumont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Brigitte_Gapais-Dumont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Brigitte_Gapais-Dumont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Brigitte_Gapais-Dumont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Brigitte_Gapais-Dumont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Brigitte_Gapais-Dumont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Francia_életrajz"
"http://hu.dbpedia.org/resource/Brigitte_Gapais-Dumont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Brigitte_Gapais-Dumont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brigitte_Gapais-Dumont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Brigitte_Gapais-Dumont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Brigitte_Gapais-Dumont","http://hu.dbpedia.org/property/név","Brigitte Gapais-Dumont"
"http://hu.dbpedia.org/resource/Brigitte_Gapais-Dumont","http://hu.dbpedia.org/property/fegyvernem","tőr"
"http://hu.dbpedia.org/resource/Brigitte_Gapais-Dumont","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Brigitte_Gapais-Dumont","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Saint-Fargeau"
"http://hu.dbpedia.org/resource/Brigitte_Gapais-Dumont","http://dbpedia.org/ontology/abstract","Brigitte Gapais-Dumont (Saint-Fargeau-Ponthierry, 1944. április 25. – Concarneau, 2018. november 29.) olimpiai ezüstérmes francia tőrvívó."
"http://hu.dbpedia.org/resource/Brigitte_Gapais-Dumont","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brigitte_Gapais-Dumont?oldid=22606435&ns=0"
"http://hu.dbpedia.org/resource/Brigitte_Gapais-Dumont","http://dbpedia.org/ontology/wikiPageLength",2114
"http://hu.dbpedia.org/resource/Brigitte_Gapais-Dumont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brigitte_Gapais-Dumont"
"http://hu.wikipedia.org/wiki/Brigitte_Gapais-Dumont","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brigitte_Gapais-Dumont"
