"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vasco_da_Gama_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Vasco_da_Gama_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Vasco_da_Gama_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vasco_da_Gama_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Vasco_da_Gama_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Vasco_da_Gama_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vasco_da_Gama_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vasco_da_Gama_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Vasco_da_Gama_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vasco_da_Gama_híd","http://www.w3.org/2000/01/rdf-schema#label","Vasco da Gama híd"
"http://hu.dbpedia.org/resource/Vasco_da_Gama_híd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lqfr"
"http://hu.dbpedia.org/resource/Vasco_da_Gama_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_hídjai"
"http://hu.dbpedia.org/resource/Vasco_da_Gama_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszabon_közlekedése"
"http://hu.dbpedia.org/resource/Vasco_da_Gama_híd","http://dbpedia.org/ontology/wikiPageID",322218
"http://hu.dbpedia.org/resource/Vasco_da_Gama_híd","http://dbpedia.org/ontology/wikiPageRevisionID",20700939
"http://hu.dbpedia.org/resource/Vasco_da_Gama_híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/europe/71209.stm"
"http://hu.dbpedia.org/resource/Vasco_da_Gama_híd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130826064807/http:/www.lusoponte.pt/uk/pvg.htm%23"
"http://hu.dbpedia.org/resource/Vasco_da_Gama_híd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120313233006/http:/www.factoriaurbana.com/ciudades/puentes.php%3Fid=9&ciudadd=Lisboa"
