"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perturbáció_(csillagászat)","http://www.w3.org/2000/01/rdf-schema#label","Perturbáció (csillagászat)"
"http://hu.dbpedia.org/resource/Perturbáció_(csillagászat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Égi_mechanika"
"http://hu.dbpedia.org/resource/Perturbáció_(csillagászat)","http://dbpedia.org/ontology/wikiPageID",47942
"http://hu.dbpedia.org/resource/Perturbáció_(csillagászat)","http://dbpedia.org/ontology/wikiPageRevisionID",21707329
"http://hu.dbpedia.org/resource/Perturbáció_(csillagászat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Perturbáció_(csillagászat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Perturbáció_(csillagászat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Perturbáció_(csillagászat)","http://dbpedia.org/ontology/abstract","A perturbáció a bolygók, üstökösök mozgásában más égitestek gravitációjának következtében jelentkező zavaró hatás. Például a Hale–Bopp-üstökös keringési ideje a Jupiter gravitációs vonzásának következtében 2800 év helyett 4200 évre emelkedik. Az Uránusz bolygó pályaadatainak számítása során eltérést találtak a számított és a megfigyelt bolygómozgás között, amely egy addig ismeretlen bolygó jelenlétére utalt. A számítások alapján 1846-ban sikerült a Neptunuszt felfedezni."
"http://hu.dbpedia.org/resource/Perturbáció_(csillagászat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Perturbáció_(csillagászat)?oldid=21707329&ns=0"
"http://hu.dbpedia.org/resource/Perturbáció_(csillagászat)","http://dbpedia.org/ontology/wikiPageLength",732
"http://hu.dbpedia.org/resource/Perturbáció_(csillagászat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Perturbáció_(csillagászat)"
"http://hu.wikipedia.org/wiki/Perturbáció_(csillagászat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Perturbáció_(csillagászat)"
