"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paavo_Puurunen","http://www.w3.org/2000/01/rdf-schema#label","Paavo Puurunen"
"http://hu.dbpedia.org/resource/Paavo_Puurunen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027wskb"
"http://hu.dbpedia.org/resource/Paavo_Puurunen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Paavo_Puurunen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Paavo_Puurunen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_olimpikonok"
"http://hu.dbpedia.org/resource/Paavo_Puurunen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_sílövők"
"http://hu.dbpedia.org/resource/Paavo_Puurunen","http://dbpedia.org/ontology/wikiPageID",617966
"http://hu.dbpedia.org/resource/Paavo_Puurunen","http://dbpedia.org/ontology/wikiPageRevisionID",21414812
"http://hu.dbpedia.org/resource/Paavo_Puurunen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070207103606/http:/data.biathlonworld.com/data/archives.aspx%3FIbuId=BTFIN12808197301"
"http://hu.dbpedia.org/resource/Paavo_Puurunen","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.biathlonresults.com/athletes.aspx%3FIbuId=BTFIN12808197301"
"http://hu.dbpedia.org/resource/Paavo_Puurunen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Paavo_Puurunen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paavo_Puurunen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Paavo_Puurunen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Paavo_Puurunen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Paavo_Puurunen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Paavo_Puurunen","http://dbpedia.org/ontology/abstract","Paavo Puurunen finn sílövő. A magánéletben határőr sportoló 1984-ben kezdte el sportpályafutását a biatlonban. A világkupában 1995-ben állt először rajthoz. Legjobb eredménye összetettben az 1999/2000-es szezonból származik, amikor a tizenkilencedik helyen zárt. Világbajnokságokon 1996-óta szerepel. 2001-ben, Szlovéniában egyéniben aranyérmet szerzett, 2003-ban, Oroszországban pedig az üldözőversenyen a harmadik helyen ért célba. Olimpián 1998-ban, Japánban indult először, itt a legjobb eredménye egy nyolcadik hely volt, a finn váltóval. 2002-ben, Salt Lake Cityben ugyancsak a váltóval lett tizenkettedik. 2006-ban, Torinóban érte el a legjobb olimpiai helyezését, a tömegrajtos indítású versenyszámban lett a negyedik."
"http://hu.dbpedia.org/resource/Paavo_Puurunen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paavo_Puurunen?oldid=21414812&ns=0"
"http://hu.dbpedia.org/resource/Paavo_Puurunen","http://dbpedia.org/ontology/wikiPageLength",6995
"http://hu.dbpedia.org/resource/Paavo_Puurunen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paavo_Puurunen"
"http://hu.wikipedia.org/wiki/Paavo_Puurunen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paavo_Puurunen"
