"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pécsi_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pécsi_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pécsi_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pécsi_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pécsi_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pécsi_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pécsi_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pécsi_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pécsi_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pécsi_Eszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pécsi_Eszter","http://www.w3.org/2000/01/rdf-schema#label","Pécsi Eszter"
"http://hu.dbpedia.org/resource/Pécsi_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mérnökök"
"http://hu.dbpedia.org/resource/Pécsi_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar-amerikaiak"
"http://hu.dbpedia.org/resource/Pécsi_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_statikusok"
"http://hu.dbpedia.org/resource/Pécsi_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemétiek"
"http://hu.dbpedia.org/resource/Pécsi_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pécsi_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pécsi_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Pécsi_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Pécsi_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészmérnökök"
"http://hu.dbpedia.org/resource/Pécsi_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_leverése_miatt_emigrált_személyek"
"http://hu.dbpedia.org/resource/Pécsi_Eszter","http://dbpedia.org/ontology/wikiPageID",835097
"http://hu.dbpedia.org/resource/Pécsi_Eszter","http://dbpedia.org/ontology/wikiPageRevisionID",22696497
"http://hu.dbpedia.org/resource/Pécsi_Eszter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080519010438/http:/www.hajosalfred.hu/hun/news.php%3Fid=137"
"http://hu.dbpedia.org/resource/Pécsi_Eszter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hajosalfred.hu/hun/news.php%3Fid=137"
"http://hu.dbpedia.org/resource/Pécsi_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pécsi_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pécsi_Eszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pécsi_Eszter","http://hu.dbpedia.org/property/kép","Eszter Pécsi.jpg"
"http://hu.dbpedia.org/resource/Pécsi_Eszter","http://hu.dbpedia.org/property/név","Pécsi Eszter"
"http://hu.dbpedia.org/resource/Pécsi_Eszter","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Pécsi_Eszter","http://hu.dbpedia.org/property/születésiNév","Pollák Eszter"
"http://hu.dbpedia.org/resource/Pécsi_Eszter","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Építőmérnök"
"http://hu.dbpedia.org/resource/Pécsi_Eszter","http://hu.dbpedia.org/property/szülei","Szántó Sarolta"
"http://hu.dbpedia.org/resource/Pécsi_Eszter","http://hu.dbpedia.org/property/szülei","Pollák Mór"
"http://hu.dbpedia.org/resource/Pécsi_Eszter","http://dbpedia.org/ontology/abstract","Pécsi Eszter (született Pollák) (Kecskemét, 1898. március 8. – New York, 1975. május 4.) az első magyar mérnöknő."
