"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marosi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marosi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marosi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marosi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marosi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marosi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marosi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marosi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marosi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marosi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marosi_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Marosi Gyula"
"http://hu.dbpedia.org/resource/Marosi_Gyula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y4bhdv"
"http://hu.dbpedia.org/resource/Marosi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marosi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prima_díjasok"
"http://hu.dbpedia.org/resource/Marosi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tekintet-díjasok"
"http://hu.dbpedia.org/resource/Marosi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marosi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Marosi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móricz_Zsigmond-ösztöndíjasok"
"http://hu.dbpedia.org/resource/Marosi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZOT-díjasok"
"http://hu.dbpedia.org/resource/Marosi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Marosi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Marosi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dramaturgok"
"http://hu.dbpedia.org/resource/Marosi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Marosi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Marosi_Gyula","http://dbpedia.org/ontology/wikiPageID",1033834
"http://hu.dbpedia.org/resource/Marosi_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",23696975
"http://hu.dbpedia.org/resource/Marosi_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naputonline.hu/naput-kiadvanyok-arhiv/naput_2010/2010_10/031.htm"
"http://hu.dbpedia.org/resource/Marosi_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iroszovetseg.hu/iroiskola/marosi.html"
"http://hu.dbpedia.org/resource/Marosi_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarnaplo.hu/wp-content/uploads/2015/09/MN_2015_04.pdf"
"http://hu.dbpedia.org/resource/Marosi_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Marosi_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Marosi_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Marosi_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marosi_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marosi_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marosi_Gyula","http://hu.dbpedia.org/property/imdb",549548
"http://hu.dbpedia.org/resource/Marosi_Gyula","http://hu.dbpedia.org/property/kép","Marosi Gyula 1983.jpg"
"http://hu.dbpedia.org/resource/Marosi_Gyula","http://hu.dbpedia.org/property/képaláírás","Az 1983-as Körkép antológiában megjelent portréja"
"http://hu.dbpedia.org/resource/Marosi_Gyula","http://hu.dbpedia.org/property/név","Marosi Gyula"
"http://hu.dbpedia.org/resource/Marosi_Gyula","http://hu.dbpedia.org/property/port.hu",14727
"http://hu.dbpedia.org/resource/Marosi_Gyula","http://hu.dbpedia.org/property/születésiDátum",1941
"http://hu.dbpedia.org/resource/Marosi_Gyula","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Marosi_Gyula","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Marosi_Gyula","http://hu.dbpedia.org/property/szakma","író, dramaturg, forgatókönyvíró"
"http://hu.dbpedia.org/resource/Marosi_Gyula","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Móricz_Zsigmond-ösztöndíj"
"http://hu.dbpedia.org/resource/Marosi_Gyula","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/SZOT-díj"
"http://hu.dbpedia.org/resource/Marosi_Gyula","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Tekintet-díj"
"http://hu.dbpedia.org/resource/Marosi_Gyula","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/József_Attila-díj"
"http://hu.dbpedia.org/resource/Marosi_Gyula","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Balázs_Béla-díj"
"http://hu.dbpedia.org/resource/Marosi_Gyula","http://dbpedia.org/ontology/abstract","Marosi Gyula (Budapest, 1941. március 20.) József Attila-díjas magyar író, dramaturg, forgatókönyvíró. A József Attila Kör alapító tagja."
"http://hu.dbpedia.org/resource/Marosi_Gyula","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Marosi_Gyula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marosi_Gyula?oldid=23696975&ns=0"
"http://hu.dbpedia.org/resource/Marosi_Gyula","http://dbpedia.org/ontology/wikiPageLength",3594
"http://hu.dbpedia.org/resource/Marosi_Gyula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marosi_Gyula"
"http://hu.wikipedia.org/wiki/Marosi_Gyula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marosi_Gyula"
