"subject","predicate","object"
"http://hu.dbpedia.org/resource/1958-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Luis_Gini"
"http://hu.dbpedia.org/resource/Luis_Gini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luis_Gini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Luis_Gini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Luis_Gini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Luis_Gini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Luis_Gini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Luis_Gini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Luis_Gini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Luis_Gini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Luis_Gini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Luis_Gini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Luis_Gini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Luis_Gini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Luis_Gini","http://www.w3.org/2000/01/rdf-schema#label","Luis Gini"
"http://hu.dbpedia.org/resource/Luis_Gini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1958-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Luis_Gini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguayi_labdarúgók"
"http://hu.dbpedia.org/resource/Luis_Gini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Luis_Gini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Luis_Gini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Luis_Gini","http://dbpedia.org/ontology/wikiPageID",1269203
"http://hu.dbpedia.org/resource/Luis_Gini","http://dbpedia.org/ontology/wikiPageRevisionID",22478542
"http://hu.dbpedia.org/resource/Luis_Gini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldfootball/statisticsandrecords/players/player=49966/index.html"
"http://hu.dbpedia.org/resource/Luis_Gini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luis_Gini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-paraguayi_focista"
"http://hu.dbpedia.org/resource/Luis_Gini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_paraguayi_vb-keret"
"http://hu.dbpedia.org/resource/Luis_Gini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Luis_Gini","http://hu.dbpedia.org/property/születésiDátum",1935
"http://hu.dbpedia.org/resource/Luis_Gini","http://hu.dbpedia.org/property/teljesNév","Luis Arnulfo Gini"
"http://hu.dbpedia.org/resource/Luis_Gini","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Luis_Gini","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Sol_de_América"
"http://hu.dbpedia.org/resource/Luis_Gini","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Luis_Gini","http://hu.dbpedia.org/property/klubOrszág","Paraguay"
"http://hu.dbpedia.org/resource/Luis_Gini","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Luis_Gini","http://hu.dbpedia.org/property/válogatottOrszág","Paraguay"
"http://hu.dbpedia.org/resource/Luis_Gini","http://hu.dbpedia.org/property/válogatottÉvek",""
"http://hu.dbpedia.org/resource/Luis_Gini","http://dbpedia.org/ontology/abstract","Luis Arnulfo Gini (1935. október 31. –) paraguayi labdarúgóhátvéd. A paraguayi válogatott tagjaként részt vett az 1958-as labdarúgó-világbajnokságon."
"http://hu.dbpedia.org/resource/Luis_Gini","http://dbpedia.org/ontology/birthName","Luis Arnulfo Gini"
"http://hu.dbpedia.org/resource/Luis_Gini","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_Sol_de_América"
"http://hu.dbpedia.org/resource/Luis_Gini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luis_Gini?oldid=22478542&ns=0"
"http://hu.dbpedia.org/resource/Luis_Gini","http://dbpedia.org/ontology/wikiPageLength",1002
"http://hu.dbpedia.org/resource/Luis_Gini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luis_Gini"
"http://hu.wikipedia.org/wiki/Luis_Gini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luis_Gini"
