"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aubusson-szőnyeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőnyegek"
"http://hu.dbpedia.org/resource/Imaszőnyeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőnyegek"
"http://hu.dbpedia.org/resource/Joragán_szőnyeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőnyegek"
"http://hu.dbpedia.org/resource/Kabrisztán_szőnyeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőnyegek"
"http://hu.dbpedia.org/resource/Kategória:Szőnyegek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szőnyegek","http://www.w3.org/2000/01/rdf-schema#label","Szőnyegek"
"http://hu.dbpedia.org/resource/Kategória:Szőnyegek","http://dbpedia.org/ontology/wikiPageID",356177
"http://hu.dbpedia.org/resource/Kategória:Szőnyegek","http://dbpedia.org/ontology/wikiPageRevisionID",21423867
"http://hu.dbpedia.org/resource/Kategória:Szőnyegek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szőnyegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Iparművészet"
"http://hu.dbpedia.org/resource/Kategória:Szőnyegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Textilek"
"http://hu.dbpedia.org/resource/Kategória:Szőnyegek","http://www.w3.org/2004/02/skos/core#prefLabel","Szőnyegek"
"http://hu.dbpedia.org/resource/Kategória:Szőnyegek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szőnyegek?oldid=21423867&ns=14"
"http://hu.dbpedia.org/resource/Kirmán_szőnyeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőnyegek"
"http://hu.dbpedia.org/resource/Kínai_szőnyeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőnyegek"
"http://hu.dbpedia.org/resource/Vadászszőnyeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőnyegek"
"http://hu.dbpedia.org/resource/Kategória:Keleti_szőnyegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szőnyegek"
"http://hu.dbpedia.org/resource/Kategória:Csomózott_szőnyegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szőnyegek"
"http://hu.dbpedia.org/resource/Ryijy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőnyegek"
