"subject","predicate","object"
"http://hu.dbpedia.org/resource/Házi_rozsdafarkú","http://www.w3.org/2000/01/rdf-schema#label","Házi rozsdafarkú"
"http://hu.dbpedia.org/resource/Házi_rozsdafarkú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bmby"
"http://hu.dbpedia.org/resource/Házi_rozsdafarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Házi_rozsdafarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Házi_rozsdafarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Házi_rozsdafarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Házi_rozsdafarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Házi_rozsdafarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibet_madarai"
"http://hu.dbpedia.org/resource/Házi_rozsdafarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phoenicurus"
"http://hu.dbpedia.org/resource/Házi_rozsdafarkú","http://dbpedia.org/ontology/wikiPageID",100764
"http://hu.dbpedia.org/resource/Házi_rozsdafarkú","http://dbpedia.org/ontology/wikiPageRevisionID",23353508
"http://hu.dbpedia.org/resource/Házi_rozsdafarkú","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03408/html/1077.html"
"http://hu.dbpedia.org/resource/Házi_rozsdafarkú","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Phoenicurus-ochruros%7Ctitle="
"http://hu.dbpedia.org/resource/Házi_rozsdafarkú","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Phoenicurus+ochruros&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwjEvqW-v67nAhVLAxAIHV9_BVcQ_AUoAXoECBEQAw&biw=1600&bih=750"
"http://hu.dbpedia.org/resource/Házi_rozsdafarkú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Házi_rozsdafarkú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Házi_rozsdafarkú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Házi_rozsdafarkú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Házi_rozsdafarkú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Házi_rozsdafarkú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Házi_rozsdafarkú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Házi_rozsdafarkú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Házi_rozsdafarkú","http://hu.dbpedia.org/property/name","Házi rozsdafarkú"
"http://hu.dbpedia.org/resource/Házi_rozsdafarkú","http://hu.dbpedia.org/property/imageCaption","Hím"
"http://hu.dbpedia.org/resource/Házi_rozsdafarkú","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Házi_rozsdafarkú","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Házi_rozsdafarkú","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légykapófélék"
"http://hu.dbpedia.org/resource/Házi_rozsdafarkú","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Házi_rozsdafarkú","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Házi_rozsdafarkú","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Házi_rozsdafarkú","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Házi_rozsdafarkú","http://hu.dbpedia.org/property/wikicommonscat","Phoenicurus ochruros"
"http://hu.dbpedia.org/resource/Házi_rozsdafarkú","http://hu.dbpedia.org/property/wikispecies","Phoenicurus ochruros"
"http://hu.dbpedia.org/resource/Házi_rozsdafarkú","http://hu.dbpedia.org/property/binomial","Phoenicurus ochruros"
"http://hu.dbpedia.org/resource/Házi_rozsdafarkú","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Házi_rozsdafarkú","http://hu.dbpedia.org/property/genus","Phoenicurus"
"http://hu.dbpedia.org/resource/Házi_rozsdafarkú","http://hu.dbpedia.org/property/rangeMap","Rangemap-rouge-queue.png"
"http://hu.dbpedia.org/resource/Házi_rozsdafarkú","http://hu.dbpedia.org/property/species","P. ochruros"
"http://hu.dbpedia.org/resource/Házi_rozsdafarkú","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Házi_rozsdafarkú","http://hu.dbpedia.org/property/subfamilia","Saxicolinae"
"http://hu.dbpedia.org/resource/Házi_rozsdafarkú","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Házi_rozsdafarkú","http://hu.dbpedia.org/property/természetvédelmiÉrték","25000.0"
"http://hu.dbpedia.org/resource/Házi_rozsdafarkú","http://dbpedia.org/ontology/abstract","A házi rozsdafarkú (Phoenicurus ochruros) a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjéhez és a légykapófélék (Muscicapidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Házi_rozsdafarkú","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Házi_rozsdafarkú?oldid=23353508&ns=0"
"http://hu.dbpedia.org/resource/Házi_rozsdafarkú","http://dbpedia.org/ontology/wikiPageLength",12327
"http://hu.dbpedia.org/resource/Házi_rozsdafarkú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Házi_rozsdafarkú"
"http://hu.dbpedia.org/resource/Phoenicurus_ochruros","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Házi_rozsdafarkú"
"http://hu.wikipedia.org/wiki/Házi_rozsdafarkú","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Házi_rozsdafarkú"
