"subject","predicate","object"
"http://hu.dbpedia.org/resource/Graphium_(lepkenem)","http://www.w3.org/2000/01/rdf-schema#label","Graphium (lepkenem)"
"http://hu.dbpedia.org/resource/Graphium_(lepkenem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pillangófélék"
"http://hu.dbpedia.org/resource/Graphium_(lepkenem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarnemek"
"http://hu.dbpedia.org/resource/Graphium_(lepkenem)","http://dbpedia.org/ontology/wikiPageID",1586909
"http://hu.dbpedia.org/resource/Graphium_(lepkenem)","http://dbpedia.org/ontology/wikiPageRevisionID",22909380
"http://hu.dbpedia.org/resource/Graphium_(lepkenem)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120325192626/http:/lepidoptera.pro/genus/graphium/"
"http://hu.dbpedia.org/resource/Graphium_(lepkenem)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhm.ac.uk/research-curation/research/projects/afrotropical-kite/"
"http://hu.dbpedia.org/resource/Graphium_(lepkenem)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biodiversitylibrary.org/page/40886252%23page/3/mode/1up"
"http://hu.dbpedia.org/resource/Graphium_(lepkenem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Graphium_(lepkenem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Graphium_(lepkenem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Graphium_(lepkenem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Graphium_(lepkenem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Graphium_(lepkenem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Graphium_(lepkenem)","http://hu.dbpedia.org/property/name","Graphium"
"http://hu.dbpedia.org/resource/Graphium_(lepkenem)","http://hu.dbpedia.org/property/imageCaption","Graphium agamemnon"
"http://hu.dbpedia.org/resource/Graphium_(lepkenem)","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Graphium_(lepkenem)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pillangófélék"
