"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_mesebanda_−_Dr._Seuss_kacagtató_kacatjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bábfilmsorozatok"
"http://hu.dbpedia.org/resource/Elmo_világa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bábfilmsorozatok"
"http://hu.dbpedia.org/resource/Euréka_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bábfilmsorozatok"
"http://hu.dbpedia.org/resource/Kutyavilág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bábfilmsorozatok"
"http://hu.dbpedia.org/resource/Mackó-show_a_nagy_kék_házban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bábfilmsorozatok"
"http://hu.dbpedia.org/resource/Moral_Orel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bábfilmsorozatok"
"http://hu.dbpedia.org/resource/Muppet_Show_(televíziós_sorozat,_1976)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bábfilmsorozatok"
"http://hu.dbpedia.org/resource/Muppet_Show_(televíziós_sorozat,_2015)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bábfilmsorozatok"
"http://hu.dbpedia.org/resource/Muppets_Now","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bábfilmsorozatok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_bábfilmsorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_bábfilmsorozatok","http://www.w3.org/2000/01/rdf-schema#label","Amerikai bábfilmsorozatok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_bábfilmsorozatok","http://dbpedia.org/ontology/wikiPageID",1122395
"http://hu.dbpedia.org/resource/Kategória:Amerikai_bábfilmsorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",15828615
"http://hu.dbpedia.org/resource/Kategória:Amerikai_bábfilmsorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bábfilmsorozatok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_bábfilmsorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","Amerikai bábfilmsorozatok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_bábfilmsorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amerikai_bábfilmsorozatok?oldid=15828615&ns=14"
