"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nagy_mágusok_kulisszatitkai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_nagy_mágusok_kulisszatitkai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_nagy_mágusok_kulisszatitkai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_nagy_mágusok_kulisszatitkai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_nagy_mágusok_kulisszatitkai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_nagy_mágusok_kulisszatitkai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_nagy_mágusok_kulisszatitkai","http://www.w3.org/2000/01/rdf-schema#label","A nagy mágusok kulisszatitkai"
"http://hu.dbpedia.org/resource/A_nagy_mágusok_kulisszatitkai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cqr37"
"http://hu.dbpedia.org/resource/A_nagy_mágusok_kulisszatitkai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_nagy_mágusok_kulisszatitkai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_nagy_mágusok_kulisszatitkai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fox_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/A_nagy_mágusok_kulisszatitkai","http://dbpedia.org/ontology/wikiPageID",1146464
"http://hu.dbpedia.org/resource/A_nagy_mágusok_kulisszatitkai","http://dbpedia.org/ontology/wikiPageRevisionID",22974736
"http://hu.dbpedia.org/resource/A_nagy_mágusok_kulisszatitkai","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/pls/fi/films.film_page%3Fi_film_id=3909"
"http://hu.dbpedia.org/resource/A_nagy_mágusok_kulisszatitkai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sorozatjunkie.hu/tag/magics-biggest-secrets-finally-revealed/"
"http://hu.dbpedia.org/resource/A_nagy_mágusok_kulisszatitkai","http://dbpedia.org/ontology/wikiPageExternalLink","http://buvesz.blog.hu/2009/12/11/alarcos_magus_a_cool_tv_n"
"http://hu.dbpedia.org/resource/A_nagy_mágusok_kulisszatitkai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_nagy_mágusok_kulisszatitkai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_nagy_mágusok_kulisszatitkai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_nagy_mágusok_kulisszatitkai","http://hu.dbpedia.org/property/cím","A nagy mágusok kulisszatitkai"
"http://hu.dbpedia.org/resource/A_nagy_mágusok_kulisszatitkai","http://hu.dbpedia.org/property/elsőMagyarSugárzás","--12-27"
"http://hu.dbpedia.org/resource/A_nagy_mágusok_kulisszatitkai","http://hu.dbpedia.org/property/elsőSugárzás","--11-27"
"http://hu.dbpedia.org/resource/A_nagy_mágusok_kulisszatitkai","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Fox_Broadcasting_Company"
"http://hu.dbpedia.org/resource/A_nagy_mágusok_kulisszatitkai","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/MyNetworkTV"
"http://hu.dbpedia.org/resource/A_nagy_mágusok_kulisszatitkai","http://hu.dbpedia.org/property/eredetiCím","(Magic's Biggest Secrets Finally Revealed)"
"http://hu.dbpedia.org/resource/A_nagy_mágusok_kulisszatitkai","http://hu.dbpedia.org/property/főszereplő","Sybil Azur"
"http://hu.dbpedia.org/resource/A_nagy_mágusok_kulisszatitkai","http://hu.dbpedia.org/property/főszereplő","Val Valentino"
"http://hu.dbpedia.org/resource/A_nagy_mágusok_kulisszatitkai","http://hu.dbpedia.org/property/főszereplő","Jennifer Lee Keyes"
"http://hu.dbpedia.org/resource/A_nagy_mágusok_kulisszatitkai","http://hu.dbpedia.org/property/főszereplő","Michelle Berube"
"http://hu.dbpedia.org/resource/A_nagy_mágusok_kulisszatitkai","http://hu.dbpedia.org/property/főszereplő","Denise Holland"
"http://hu.dbpedia.org/resource/A_nagy_mágusok_kulisszatitkai","http://hu.dbpedia.org/property/imdbId",207261
"http://hu.dbpedia.org/resource/A_nagy_mágusok_kulisszatitkai","http://hu.dbpedia.org/property/játékidő","kb. 45-60 perc"
"http://hu.dbpedia.org/resource/A_nagy_mágusok_kulisszatitkai","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Cool_TV"
"http://hu.dbpedia.org/resource/A_nagy_mágusok_kulisszatitkai","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Prizma_TV"
"http://hu.dbpedia.org/resource/A_nagy_mágusok_kulisszatitkai","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/RTL_Klub"
"http://hu.dbpedia.org/resource/A_nagy_mágusok_kulisszatitkai","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/RTL+"
"http://hu.dbpedia.org/resource/A_nagy_mágusok_kulisszatitkai","http://hu.dbpedia.org/property/narrátor","Mitch Pileggi"
"http://hu.dbpedia.org/resource/A_nagy_mágusok_kulisszatitkai","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_nagy_mágusok_kulisszatitkai","http://hu.dbpedia.org/property/porthuId",3909
"http://hu.dbpedia.org/resource/A_nagy_mágusok_kulisszatitkai","http://hu.dbpedia.org/property/rendező","Don Weiner"
"http://hu.dbpedia.org/resource/A_nagy_mágusok_kulisszatitkai","http://hu.dbpedia.org/property/státusz","ismétlik"
