"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gary_Geldart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gary_Geldart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gary_Geldart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gary_Geldart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gary_Geldart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gary_Geldart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gary_Geldart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gary_Geldart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gary_Geldart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gary_Geldart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gary_Geldart","http://www.w3.org/2000/01/rdf-schema#label","Gary Geldart"
"http://hu.dbpedia.org/resource/Gary_Geldart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x9r6x"
"http://hu.dbpedia.org/resource/Gary_Geldart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gary_Geldart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Minnesota_North_Stars_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Gary_Geldart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gary_Geldart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Minnesota_North_Stars_játékosai"
"http://hu.dbpedia.org/resource/Gary_Geldart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_jégkorongozók"
"http://hu.dbpedia.org/resource/Gary_Geldart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calder-kupa_győztesek"
"http://hu.dbpedia.org/resource/Gary_Geldart","http://dbpedia.org/ontology/wikiPageID",416695
"http://hu.dbpedia.org/resource/Gary_Geldart","http://dbpedia.org/ontology/wikiPageRevisionID",20409040
"http://hu.dbpedia.org/resource/Gary_Geldart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockey-reference.com/players/g/geldaga01.html"
"http://hu.dbpedia.org/resource/Gary_Geldart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/player.htm%3Fid=8446576"
"http://hu.dbpedia.org/resource/Gary_Geldart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=115142"
"http://hu.dbpedia.org/resource/Gary_Geldart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydraftcentral.com/1970/70089.html"
"http://hu.dbpedia.org/resource/Gary_Geldart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendsofhockey.net/LegendsOfHockey/jsp/SearchPlayer.jsp%3Fplayer=12700"
"http://hu.dbpedia.org/resource/Gary_Geldart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php%3Fpid=00006622"
"http://hu.dbpedia.org/resource/Gary_Geldart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gary_Geldart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gary_Geldart","http://dbpedia.org/ontology/abstract","Gary Daniel Geldart kanadai profi jégkorongozó."
"http://hu.dbpedia.org/resource/Gary_Geldart","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gary_Geldart?oldid=20409040&ns=0"
"http://hu.dbpedia.org/resource/Gary_Geldart","http://dbpedia.org/ontology/wikiPageLength",3304
"http://hu.dbpedia.org/resource/Gary_Geldart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gary_Geldart"
"http://hu.wikipedia.org/wiki/Gary_Geldart","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gary_Geldart"
