"subject","predicate","object"
"http://hu.dbpedia.org/resource/Naiaszok","http://www.w3.org/2000/01/rdf-schema#label","Naiaszok"
"http://hu.dbpedia.org/resource/Naiaszok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l76h"
"http://hu.dbpedia.org/resource/Naiaszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízistenek"
"http://hu.dbpedia.org/resource/Naiaszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naiaszok"
"http://hu.dbpedia.org/resource/Naiaszok","http://dbpedia.org/ontology/wikiPageID",82921
"http://hu.dbpedia.org/resource/Naiaszok","http://dbpedia.org/ontology/wikiPageRevisionID",22453981
"http://hu.dbpedia.org/resource/Naiaszok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theoi.com/Nymphe/Naiades.html"
"http://hu.dbpedia.org/resource/Naiaszok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paleothea.com/Nymphs.html%23Nai%C3%A1szok,"
"http://hu.dbpedia.org/resource/Naiaszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Naiaszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Naiaszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Naiaszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Naiaszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
