"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kártyajáték","http://www.w3.org/2000/01/rdf-schema#label","Kártyajáték"
"http://hu.dbpedia.org/resource/Kártyajáték","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mtt"
"http://hu.dbpedia.org/resource/Kártyajáték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kártyajátékok"
"http://hu.dbpedia.org/resource/Kártyajáték","http://dbpedia.org/ontology/wikiPageID",11839
"http://hu.dbpedia.org/resource/Kártyajáték","http://dbpedia.org/ontology/wikiPageRevisionID",23866116
"http://hu.dbpedia.org/resource/Kártyajáték","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/055/pc005577.html%239"
"http://hu.dbpedia.org/resource/Kártyajáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Kártyajáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kártyajáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kártyajáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kártyajáték","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/055/pc005577.html%239"
"http://hu.dbpedia.org/resource/Kártyajáték","http://hu.dbpedia.org/property/szócikk","Kártya"
"http://hu.dbpedia.org/resource/Kártyajáték","http://dbpedia.org/ontology/abstract","A kártyajátékokat általában több ember játssza együtt kártyalapok segítségével, ezek a társasjátékok közé tartoznak. A pasziánszok speciálisak, mert csak egy ember vesz bennük részt: a cél egy meghatározott helyzet elérése (általában az összes kártya felhasználásával). A kártyajátékokat a legegyszerűbb az általuk használt kártyák típusa alapján csoportosítani. A legelterjedtebb kártyák a francia, a magyar és a tarokk-kártya. Ez utóbbival csak a tarokk nevű játékot játsszák, az előbbi kettőre azonban számtalan játék alapul. Speciális kártyák is vannak, ilyenek a tematikus kártyák (például az autóskártyák), vagy a gyűjtögetős kártyák. Bizonyos kártyajátékokat versenyszerűen is lehet játszani, ezek közül a legismertebb és messze a legelterjedtebben űzött a bridzs. Ezen kívül még a tarokk, a póker és a rablóulti játszható hivatalosan versenyszerűen."
"http://hu.dbpedia.org/resource/Kártyajáték","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kártyajáték?oldid=23866116&ns=0"
"http://hu.dbpedia.org/resource/Kártyajáték","http://dbpedia.org/ontology/wikiPageLength",8119
"http://hu.dbpedia.org/resource/Kártyajáték","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kártyajáték"
"http://hu.wikipedia.org/wiki/Kártyajáték","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kártyajáték"
