"subject","predicate","object"
"http://hu.dbpedia.org/resource/IV._Leó_mingréliai_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mingrélia_fejedelmei"
"http://hu.dbpedia.org/resource/Kategória:Dadiani-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mingrélia_fejedelmei"
"http://hu.dbpedia.org/resource/Mingréliai_Fejedelemség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mingrélia_fejedelmei"
"http://hu.dbpedia.org/resource/Kategória:Mingrélia_fejedelemnéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mingrélia_fejedelmei"
"http://hu.dbpedia.org/resource/Kategória:Mingrélia_fejedelmei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mingrélia_fejedelmei","http://www.w3.org/2000/01/rdf-schema#label","Mingrélia fejedelmei"
"http://hu.dbpedia.org/resource/Kategória:Mingrélia_fejedelmei","http://dbpedia.org/ontology/wikiPageID",1658425
"http://hu.dbpedia.org/resource/Kategória:Mingrélia_fejedelmei","http://dbpedia.org/ontology/wikiPageRevisionID",21779077
"http://hu.dbpedia.org/resource/Kategória:Mingrélia_fejedelmei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mingrélek"
"http://hu.dbpedia.org/resource/Kategória:Mingrélia_fejedelmei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grúzia_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Mingrélia_fejedelmei","http://www.w3.org/2004/02/skos/core#prefLabel","Mingrélia fejedelmei"
"http://hu.dbpedia.org/resource/Kategória:Mingrélia_fejedelmei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mingrélia_fejedelmei?oldid=21779077&ns=14"
