"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szamoai_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Szamoai labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Szamoai_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamoa_sportélete"
"http://hu.dbpedia.org/resource/Szamoai_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Szamoai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",1375086
"http://hu.dbpedia.org/resource/Szamoai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",17387995
"http://hu.dbpedia.org/resource/Szamoai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/world-match-centre/nationalleagues/nationalleague=samoa-national-league-premier-division-2000001023/"
"http://hu.dbpedia.org/resource/Szamoai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tabless/samoachamp.html"
"http://hu.dbpedia.org/resource/Szamoai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_infobox"
"http://hu.dbpedia.org/resource/Szamoai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szamoai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óceániai_labdarúgó-bajnokságok_(első_osztály)"
"http://hu.dbpedia.org/resource/Szamoai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/alapítva",1979
"http://hu.dbpedia.org/resource/Szamoai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/képméret",134
"http://hu.dbpedia.org/resource/Szamoai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ország","Szamoa"
"http://hu.dbpedia.org/resource/Szamoai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapatokSzáma",12
"http://hu.dbpedia.org/resource/Szamoai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/Lupe_o_le_Soaga"
"http://hu.dbpedia.org/resource/Szamoai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiség","Szamoai"
"http://hu.dbpedia.org/resource/Szamoai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/hivatalosNév","Samoa National League"
"http://hu.dbpedia.org/resource/Szamoai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legsikeresebbKlub","http://hu.dbpedia.org/resource/Kiwi_FC"
"http://hu.dbpedia.org/resource/Szamoai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetköziKupák","http://hu.dbpedia.org/resource/OFC-bajnokok_ligája"
"http://hu.dbpedia.org/resource/Szamoai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","A Samoa National League a szamoai labdarúgó-bajnokság elnevezése. 1979-ben alapították és 12 csapat részvételével zajlik. A bajnok az OFC-bajnokok Ligájában indulhat."
"http://hu.dbpedia.org/resource/Szamoai_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szamoai_labdarúgó-bajnokság_(első_osztály)?oldid=17387995&ns=0"
"http://hu.dbpedia.org/resource/Szamoai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",3767
"http://hu.dbpedia.org/resource/Szamoai_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szamoai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/Szamoai_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szamoai_labdarúgó-bajnokság_(első_osztály)"
