"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mottolyád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mottolyád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mottolyád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mottolyád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mottolyád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mottolyád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mottolyád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mottolyád","http://www.w3.org/2000/01/rdf-schema#label","Mottolyád"
"http://hu.dbpedia.org/resource/Mottolyád","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080m76v"
"http://hu.dbpedia.org/resource/Mottolyád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muravidék_települései"
"http://hu.dbpedia.org/resource/Mottolyád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Mottolyád","http://dbpedia.org/ontology/wikiPageID",615962
"http://hu.dbpedia.org/resource/Mottolyád","http://dbpedia.org/ontology/wikiPageRevisionID",21705090
"http://hu.dbpedia.org/resource/Mottolyád","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100130143944/http:/www.motovilci.net/"
"http://hu.dbpedia.org/resource/Mottolyád","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928021121/http:/www.obcina-grad.si/sl/informacija.asp%3Fid_meta_type=2&id_informacija=160"
"http://hu.dbpedia.org/resource/Mottolyád","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geopedia.si/%23T13_L410_F10116341_s14_b4_vF"
"http://hu.dbpedia.org/resource/Mottolyád","http://xmlns.com/foaf/0.1/name","Mottolyád"
"http://hu.dbpedia.org/resource/Mottolyád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovén_település_infobox"
"http://hu.dbpedia.org/resource/Mottolyád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénul"
"http://hu.dbpedia.org/resource/Mottolyád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Muravidék_települései"
"http://hu.dbpedia.org/resource/Mottolyád","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Mottolyád","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Mottolyád","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Mottolyád","http://hu.dbpedia.org/property/név","Mottolyád"
"http://hu.dbpedia.org/resource/Mottolyád","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Mottolyád","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Mottolyád","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Mottolyád","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Mottolyád","http://hu.dbpedia.org/property/terület",3.51
"http://hu.dbpedia.org/resource/Mottolyád","http://hu.dbpedia.org/property/alapításÉve",1365
"http://hu.dbpedia.org/resource/Mottolyád","http://hu.dbpedia.org/property/helyiNév","Motovilci"
"http://hu.dbpedia.org/resource/Mottolyád","http://hu.dbpedia.org/property/irányítószám",9264
"http://hu.dbpedia.org/resource/Mottolyád","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Mottolyád","http://hu.dbpedia.org/property/polgármester","Daniel Kalamar"
"http://hu.dbpedia.org/resource/Mottolyád","http://hu.dbpedia.org/property/tartomány","Prekmurje"
"http://hu.dbpedia.org/resource/Mottolyád","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",231
"http://hu.dbpedia.org/resource/Mottolyád","http://hu.dbpedia.org/property/község","Felsőlendva"
"http://hu.dbpedia.org/resource/Mottolyád","http://hu.dbpedia.org/property/rendszámTerületkód","MS"
"http://hu.dbpedia.org/resource/Mottolyád","http://hu.dbpedia.org/property/statisztikaiRégió","Pomurska"
"http://hu.dbpedia.org/resource/Mottolyád","http://dbpedia.org/ontology/abstract","Mottolyád (szlovénül: Motovilci, vendül Motovöuci) falu a Muravidéken, Szlovéniában. Közigazgatásilag Felsőlendva községhez (Občina Grad) tartozik."
"http://hu.dbpedia.org/resource/Mottolyád","http://dbpedia.org/ontology/postalCode","9264"
"http://hu.dbpedia.org/resource/Mottolyád","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Mottolyád","http://dbpedia.org/ontology/jointCommunity","http://hu.dbpedia.org/resource/Felsőlendva"
"http://hu.dbpedia.org/resource/Mottolyád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mottolyád?oldid=21705090&ns=0"
"http://hu.dbpedia.org/resource/Mottolyád","http://dbpedia.org/ontology/wikiPageLength",3909
"http://hu.dbpedia.org/resource/Mottolyád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mottolyád"
"http://hu.dbpedia.org/resource/Motolivci","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mottolyád"
"http://hu.dbpedia.org/resource/Motovilci","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mottolyád"
"http://hu.wikipedia.org/wiki/Mottolyád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mottolyád"
