"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eőry_Ajándok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eőry_Ajándok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eőry_Ajándok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eőry_Ajándok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eőry_Ajándok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eőry_Ajándok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eőry_Ajándok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eőry_Ajándok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eőry_Ajándok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eőry_Ajándok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eőry_Ajándok","http://www.w3.org/2000/01/rdf-schema#label","Eőry Ajándok"
"http://hu.dbpedia.org/resource/Eőry_Ajándok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Eőry_Ajándok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_matematikusok"
"http://hu.dbpedia.org/resource/Eőry_Ajándok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_természetgyógyászok"
"http://hu.dbpedia.org/resource/Eőry_Ajándok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_biológusok"
"http://hu.dbpedia.org/resource/Eőry_Ajándok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eőry_Ajándok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Eőry_Ajándok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Eőry_Ajándok","http://dbpedia.org/ontology/wikiPageID",1715357
"http://hu.dbpedia.org/resource/Eőry_Ajándok","http://dbpedia.org/ontology/wikiPageRevisionID",22893042
"http://hu.dbpedia.org/resource/Eőry_Ajándok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eőry_Ajándok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eőry_Ajándok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eőry_Ajándok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Eőry_Ajándok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Eőry_Ajándok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Eőry_Ajándok","http://hu.dbpedia.org/property/tisztség","az Egészségügyi Szakmai Kollégium Komplementer Medicina Tagozatának tagozatvezetője"
"http://hu.dbpedia.org/resource/Eőry_Ajándok","http://dbpedia.org/ontology/abstract","Dr. Eőry Ajándok (Budapest, 1946. május 3. – Budapest, 2020. július 11.) biológus, matematikus, orvos, akupunktúrás orvos, a hagyományos kínai orvoslás magyarországi úttörője."
"http://hu.dbpedia.org/resource/Eőry_Ajándok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eőry_Ajándok?oldid=22893042&ns=0"
"http://hu.dbpedia.org/resource/Eőry_Ajándok","http://dbpedia.org/ontology/wikiPageLength",11131
"http://hu.dbpedia.org/resource/Eőry_Ajándok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eőry_Ajándok"
"http://hu.wikipedia.org/wiki/Eőry_Ajándok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eőry_Ajándok"
