"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011–2012-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Poltava"
"http://hu.dbpedia.org/resource/2011–2012-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Poltava"
"http://hu.dbpedia.org/resource/2011–2012-es_férfi_EHF-kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Poltava"
"http://hu.dbpedia.org/resource/2012–2013-as_férfi_EHF-kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Poltava"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Poltava"
"http://hu.dbpedia.org/resource/2016–2017-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Poltava"
"http://hu.dbpedia.org/resource/2018–2019-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Poltava"
"http://hu.dbpedia.org/resource/2020–2021-es_UEFA_Női_Bajnokok_Ligája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Poltava"
"http://hu.dbpedia.org/resource/Az_Arsenal_FC_2018–2019-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Poltava"
"http://hu.dbpedia.org/resource/FK_Vorszkla_Poltava","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Poltava"
"http://hu.dbpedia.org/resource/FK_Vorszkla_Poltava","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Poltava"
"http://hu.dbpedia.org/resource/Ivan_Petrovics_Kotljarevszkij","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Poltava"
"http://hu.dbpedia.org/resource/Ivan_Petrovics_Kotljarevszkij","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Poltava"
"http://hu.dbpedia.org/resource/Poltava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Poltava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Poltava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Poltava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Poltava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Poltava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Poltava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Poltava","http://www.w3.org/2000/01/rdf-schema#label","Poltava"
"http://hu.dbpedia.org/resource/Poltava","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09lwk"
"http://hu.dbpedia.org/resource/Poltava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Poltavai_terület_települései"
"http://hu.dbpedia.org/resource/Poltava","http://dbpedia.org/ontology/wikiPageID",991504
"http://hu.dbpedia.org/resource/Poltava","http://dbpedia.org/ontology/wikiPageRevisionID",22336448
"http://hu.dbpedia.org/resource/Poltava","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191026053756/https:/maps.visicom.ua/"
"http://hu.dbpedia.org/resource/Poltava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Poltava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Poltava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukránul"
"http://hu.dbpedia.org/resource/Poltava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Poltava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Poltava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Poltava","http://hu.dbpedia.org/property/hosszúságiFok",34
"http://hu.dbpedia.org/resource/Poltava","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Poltava","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Poltava","http://hu.dbpedia.org/property/kép","Krestovozdvizenskiy monastyr v Poltave.JPG"
"http://hu.dbpedia.org/resource/Poltava","http://hu.dbpedia.org/property/képaláírás","Szent Kereszt kolostor"
"http://hu.dbpedia.org/resource/Poltava","http://hu.dbpedia.org/property/magyarNév","Poltava"
"http://hu.dbpedia.org/resource/Poltava","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Poltava","http://hu.dbpedia.org/property/szélességiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Poltava","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Poltava","http://hu.dbpedia.org/property/terület",103
