"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_barlangjai_(filmsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyarország_barlangjai_(filmsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Magyarország_barlangjai_(filmsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Magyarország_barlangjai_(filmsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Magyarország_barlangjai_(filmsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Magyarország_barlangjai_(filmsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Magyarország_barlangjai_(filmsorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Magyarország_barlangjai_(filmsorozat)","http://www.w3.org/2000/01/rdf-schema#label","Magyarország barlangjai (filmsorozat)"
"http://hu.dbpedia.org/resource/Magyarország_barlangjai_(filmsorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dokumentumfilmek"
"http://hu.dbpedia.org/resource/Magyarország_barlangjai_(filmsorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_természetfilmek"
"http://hu.dbpedia.org/resource/Magyarország_barlangjai_(filmsorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_barlangjai"
"http://hu.dbpedia.org/resource/Magyarország_barlangjai_(filmsorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Magyarország_barlangjai_(filmsorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Televízió_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Magyarország_barlangjai_(filmsorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_befejezett_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Magyarország_barlangjai_(filmsorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_ismeretterjesztő_sorozatok"
"http://hu.dbpedia.org/resource/Magyarország_barlangjai_(filmsorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Magyarország_barlangjai_(filmsorozat)","http://dbpedia.org/ontology/wikiPageID",1437313
"http://hu.dbpedia.org/resource/Magyarország_barlangjai_(filmsorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23725324
"http://hu.dbpedia.org/resource/Magyarország_barlangjai_(filmsorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170202005203/http:/nava.hu/kereses-eredmenye/%3Fsc1=1&search=magyarorsz%C3%A1g+barlangjai"
"http://hu.dbpedia.org/resource/Magyarország_barlangjai_(filmsorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/adatlap/film/tv/magyarorszag-barlangjai/movie-61807"
"http://hu.dbpedia.org/resource/Magyarország_barlangjai_(filmsorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt9339732/"
"http://hu.dbpedia.org/resource/Magyarország_barlangjai_(filmsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyarország_barlangjai_(filmsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Magyarország_barlangjai_(filmsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarország_barlangjai_(filmsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Magyarország_barlangjai_(filmsorozat)","http://hu.dbpedia.org/property/bemutató",1989
"http://hu.dbpedia.org/resource/Magyarország_barlangjai_(filmsorozat)","http://hu.dbpedia.org/property/cím","Magyarország barlangjai"
"http://hu.dbpedia.org/resource/Magyarország_barlangjai_(filmsorozat)","http://hu.dbpedia.org/property/forgalmazó","Televideo"
"http://hu.dbpedia.org/resource/Magyarország_barlangjai_(filmsorozat)","http://hu.dbpedia.org/property/forgalmazó","Mokép"
"http://hu.dbpedia.org/resource/Magyarország_barlangjai_(filmsorozat)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Mikecz_Istvánné"
"http://hu.dbpedia.org/resource/Magyarország_barlangjai_(filmsorozat)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Juhász_Árpád_(geológus)"
"http://hu.dbpedia.org/resource/Magyarország_barlangjai_(filmsorozat)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Lakatos_Iván"
"http://hu.dbpedia.org/resource/Magyarország_barlangjai_(filmsorozat)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Országos_Környezet-_és_Természetvédelmi_Hivatal"
"http://hu.dbpedia.org/resource/Magyarország_barlangjai_(filmsorozat)","http://hu.dbpedia.org/property/gyártó","Magyar Televízió Natura"
"http://hu.dbpedia.org/resource/Magyarország_barlangjai_(filmsorozat)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Barlangkutató_Intézet"
"http://hu.dbpedia.org/resource/Magyarország_barlangjai_(filmsorozat)","http://hu.dbpedia.org/property/gyártó","MAFILM Népszerű Tudományos Filmstúdiója"
"http://hu.dbpedia.org/resource/Magyarország_barlangjai_(filmsorozat)","http://hu.dbpedia.org/property/hangmérnök","http://hu.dbpedia.org/resource/Schelb_Gyula"
"http://hu.dbpedia.org/resource/Magyarország_barlangjai_(filmsorozat)","http://hu.dbpedia.org/property/időtartam",150
"http://hu.dbpedia.org/resource/Magyarország_barlangjai_(filmsorozat)","http://hu.dbpedia.org/property/kapcsolódóFilm","A vízcsepp kivájja a követ"
"http://hu.dbpedia.org/resource/Magyarország_barlangjai_(filmsorozat)","http://hu.dbpedia.org/property/narrátor","http://hu.dbpedia.org/resource/Juhász_Jácint"
"http://hu.dbpedia.org/resource/Magyarország_barlangjai_(filmsorozat)","http://hu.dbpedia.org/property/narrátor","http://hu.dbpedia.org/resource/Bács_Ferenc"
"http://hu.dbpedia.org/resource/Magyarország_barlangjai_(filmsorozat)","http://hu.dbpedia.org/property/narrátor","http://hu.dbpedia.org/resource/Mécs_Károly"
"http://hu.dbpedia.org/resource/Magyarország_barlangjai_(filmsorozat)","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Magyarország_barlangjai_(filmsorozat)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Lakatos_Iván"
"http://hu.dbpedia.org/resource/Magyarország_barlangjai_(filmsorozat)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Enyedi_Lajos_(operatőr)"
"http://hu.dbpedia.org/resource/Magyarország_barlangjai_(filmsorozat)","http://hu.dbpedia.org/property/port.hu",61807
"http://hu.dbpedia.org/resource/Magyarország_barlangjai_(filmsorozat)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Lakatos_Iván"
"http://hu.dbpedia.org/resource/Magyarország_barlangjai_(filmsorozat)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Duló_Károly"
"http://hu.dbpedia.org/resource/Magyarország_barlangjai_(filmsorozat)","http://hu.dbpedia.org/property/szerkesztő","http://hu.dbpedia.org/resource/Juhász_Árpád_(geológus)"
"http://hu.dbpedia.org/resource/Magyarország_barlangjai_(filmsorozat)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Holecska_Katalin"
"http://hu.dbpedia.org/resource/Magyarország_barlangjai_(filmsorozat)","http://dbpedia.org/ontology/abstract","A Magyarország barlangjai 1986-ban készült, színes, öt részes, magyar, ismeretterjesztő filmsorozat, ami 1989-ben futott először a Magyar Televízió műsorán. A sorozatban a magyarországi barlangok keletkezését és napjainkban történő hasznosításukat mutatják be, valamint megtudhatjuk, hogy őseink mire használták őket, hogy a mai világban milyen intézkedéseket vezettek be a megmentésükre, illetve bepillantást nyerünk a barlangi kutatók és felfedezők munkájába is."
"http://hu.dbpedia.org/resource/Magyarország_barlangjai_(filmsorozat)","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Magyarország_barlangjai_(filmsorozat)","http://dbpedia.org/ontology/title","Magyarország barlangjai"
"http://hu.dbpedia.org/resource/Magyarország_barlangjai_(filmsorozat)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Duló_Károly"
"http://hu.dbpedia.org/resource/Magyarország_barlangjai_(filmsorozat)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Lakatos_Iván"
"http://hu.dbpedia.org/resource/Magyarország_barlangjai_(filmsorozat)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/MOKÉP"
"http://hu.dbpedia.org/resource/Magyarország_barlangjai_(filmsorozat)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Mafilm"
"http://hu.dbpedia.org/resource/Magyarország_barlangjai_(filmsorozat)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Országos_Környezet-_és_Természetvédelmi_Hivatal"
"http://hu.dbpedia.org/resource/Magyarország_barlangjai_(filmsorozat)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Magyar_Televízió"
"http://hu.dbpedia.org/resource/Magyarország_barlangjai_(filmsorozat)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Barlangkutató_Intézet"
"http://hu.dbpedia.org/resource/Magyarország_barlangjai_(filmsorozat)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Holecska_Katalin"
"http://hu.dbpedia.org/resource/Magyarország_barlangjai_(filmsorozat)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Mikecz_Istvánné"
"http://hu.dbpedia.org/resource/Magyarország_barlangjai_(filmsorozat)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Lakatos_Iván"
"http://hu.dbpedia.org/resource/Magyarország_barlangjai_(filmsorozat)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Juhász_Árpád_(geológus)"
"http://hu.dbpedia.org/resource/Magyarország_barlangjai_(filmsorozat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarország_barlangjai_(filmsorozat)?oldid=23725324&ns=0"
"http://hu.dbpedia.org/resource/Magyarország_barlangjai_(filmsorozat)","http://dbpedia.org/ontology/wikiPageLength",5778
"http://hu.dbpedia.org/resource/Magyarország_barlangjai_(filmsorozat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarország_barlangjai_(filmsorozat)"
"http://hu.wikipedia.org/wiki/Magyarország_barlangjai_(filmsorozat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarország_barlangjai_(filmsorozat)"
