"subject","predicate","object"
"http://hu.dbpedia.org/resource/Első_jonphjongi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1953_utáni_incidensek_a_két_Korea_között"
"http://hu.dbpedia.org/resource/Sablon:1953_utáni_incidensek_a_két_Korea_között","http://dbpedia.org/ontology/wikiPageID",900099
"http://hu.dbpedia.org/resource/Sablon:1953_utáni_incidensek_a_két_Korea_között","http://dbpedia.org/ontology/wikiPageRevisionID",20177941
"http://hu.dbpedia.org/resource/Sablon:1953_utáni_incidensek_a_két_Korea_között","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hadjárat"
"http://hu.dbpedia.org/resource/Sablon:1953_utáni_incidensek_a_két_Korea_között","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:1953_utáni_incidensek_a_két_Korea_között","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:1953_utáni_incidensek_a_két_Korea_között","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1953_utáni_incidensek_a_két_Korea_között?oldid=20177941&ns=10"
"http://hu.dbpedia.org/resource/Jonphjong-szigeti_incidens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1953_utáni_incidensek_a_két_Korea_között"
"http://hu.dbpedia.org/resource/Második_jonphjongi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1953_utáni_incidensek_a_két_Korea_között"
"http://hu.dbpedia.org/resource/Tecshongi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1953_utáni_incidensek_a_két_Korea_között"
