"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ascendancy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trivium"
"http://hu.dbpedia.org/resource/Demo_(Trivium)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trivium"
"http://hu.dbpedia.org/resource/Ember_To_Inferno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trivium"
"http://hu.dbpedia.org/resource/Kategória:Trivium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Trivium","http://www.w3.org/2000/01/rdf-schema#label","Trivium"
"http://hu.dbpedia.org/resource/Kategória:Trivium","http://dbpedia.org/ontology/wikiPageID",106108
"http://hu.dbpedia.org/resource/Kategória:Trivium","http://dbpedia.org/ontology/wikiPageRevisionID",16262480
"http://hu.dbpedia.org/resource/Kategória:Trivium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Trivium","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Kategória:Trivium","http://www.w3.org/2004/02/skos/core#prefLabel","Trivium"
"http://hu.dbpedia.org/resource/Kategória:Trivium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Trivium?oldid=16262480&ns=14"
"http://hu.dbpedia.org/resource/The_Crusade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trivium"
"http://hu.dbpedia.org/resource/Trivium_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trivium"
