"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ackermann-függvény","http://www.w3.org/2000/01/rdf-schema#label","Ackermann-függvény"
"http://hu.dbpedia.org/resource/Ackermann-függvény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0125s"
"http://hu.dbpedia.org/resource/Ackermann-függvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógép-tudomány"
"http://hu.dbpedia.org/resource/Ackermann-függvény","http://dbpedia.org/ontology/wikiPageID",26573
"http://hu.dbpedia.org/resource/Ackermann-függvény","http://dbpedia.org/ontology/wikiPageRevisionID",23250195
"http://hu.dbpedia.org/resource/Ackermann-függvény","http://dbpedia.org/ontology/wikiPageExternalLink","http://rosettacode.org/wiki/Ackermann_Function"
"http://hu.dbpedia.org/resource/Ackermann-függvény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110930144743/http:/www.yucs.org/~gnivasch/alpha/index.html"
"http://hu.dbpedia.org/resource/Ackermann-függvény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-users.cs.york.ac.uk/~susan/cyc/a/ackermnn.htm"
"http://hu.dbpedia.org/resource/Ackermann-függvény","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.wolframscience.com/showthread.php%3Fs=&threadid=579"
"http://hu.dbpedia.org/resource/Ackermann-függvény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mrob.com/pub/math/largenum.html"
"http://hu.dbpedia.org/resource/Ackermann-függvény","http://dbpedia.org/ontology/wikiPageExternalLink","http://cgi.di.uoa.gr/~ewcg06/invited/Seidel.pdf"
"http://hu.dbpedia.org/resource/Ackermann-függvény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091027103648/http:/geocities.com/hjsmithh/Ackerman/index.html"
"http://hu.dbpedia.org/resource/Ackermann-függvény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gfredericks.com/main/sandbox/arith/ackermann"
"http://hu.dbpedia.org/resource/Ackermann-függvény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scottaaronson.com/writings/bignumbers.html"
"http://hu.dbpedia.org/resource/Ackermann-függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mathworld"
"http://hu.dbpedia.org/resource/Ackermann-függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ackermann-függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ackermann-függvény","http://hu.dbpedia.org/property/title","Ackermann function"
"http://hu.dbpedia.org/resource/Ackermann-függvény","http://hu.dbpedia.org/property/urlname","AckermannFunction"
"http://hu.dbpedia.org/resource/Ackermann-függvény","http://dbpedia.org/ontology/abstract","Az Ackermann-függvény egy, a matematikai logikában definiált, de újabban a számítógéptudomány és a kombinatorika által is használt függvény. Egyszerű példa olyan rekurzív függvényre, ami nem . A függvény kétváltozós, mindkét változó természetes szám, az értéke pedig egy természetes szám. Azaz . A függvény nagyon gyorsan növekszik, így már kis helyeken is hatalmas értékeket vesz fel. A (4,3) argumentum esetén a függvény értéke akkora, hogy tízes számrendszerben 19729 számjegyre van szükség a felírásához."
"http://hu.dbpedia.org/resource/Ackermann-függvény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ackermann-függvény?oldid=23250195&ns=0"
"http://hu.dbpedia.org/resource/Ackermann-függvény","http://dbpedia.org/ontology/wikiPageLength",14889
"http://hu.dbpedia.org/resource/Ackermann-függvény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ackermann-függvény"
"http://hu.wikipedia.org/wiki/Ackermann-függvény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ackermann-függvény"
