"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cselnik_Radoszláv","http://www.w3.org/2000/01/rdf-schema#label","Cselnik Radoszláv"
"http://hu.dbpedia.org/resource/Cselnik_Radoszláv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09vksn"
"http://hu.dbpedia.org/resource/Cselnik_Radoszláv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_személyek"
"http://hu.dbpedia.org/resource/Cselnik_Radoszláv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdaság"
"http://hu.dbpedia.org/resource/Cselnik_Radoszláv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_katonák"
"http://hu.dbpedia.org/resource/Cselnik_Radoszláv","http://dbpedia.org/ontology/wikiPageID",498518
"http://hu.dbpedia.org/resource/Cselnik_Radoszláv","http://dbpedia.org/ontology/wikiPageRevisionID",18256613
"http://hu.dbpedia.org/resource/Cselnik_Radoszláv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cselnik_Radoszláv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Cselnik_Radoszláv","http://dbpedia.org/ontology/abstract","Cselnik Radoszláv (szerbül Радослав Челник, latin átírással Radoslav Čelnik) szerémségi származású szerb vajda,. A 16. században élt, 1526 és 1527 között Cserni Jován mellett harcolt a Délvidéken. 1526-ban menekült el a Szerémségből, amely Szávaszentdemeter elfoglalása után török uralom alá került. Először a törökök ellen harcolt, majd megszervezte a Bács vidékén a szerbek letelepedését.Amikor a magyar urak miatt fellázadtak a szerbek, Jován kialakította saját kiskirályságát Szabadkán, Cselniket pedig seregeinek parancsnokává tette, így az önjelölt cár után a felkelés második vezére lett. Támogatta a többi familiáris vezető, , és is.Amikor Jován csapatait megsemmisítették a sződfalvi csatában, Cselnik az Oszmán Birodalomba menekült, ahol a törökök szolgálatába állt. Egykori székhelyére, Szalánkeménre viszont már nem térhetett vissza. 1530-ban végleg elhagyta a Szerémséget, és egykori vezére példájára a Habsburgokat szolgálta haláláig."
"http://hu.dbpedia.org/resource/Cselnik_Radoszláv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cselnik_Radoszláv?oldid=18256613&ns=0"
"http://hu.dbpedia.org/resource/Cselnik_Radoszláv","http://dbpedia.org/ontology/wikiPageLength",1388
"http://hu.dbpedia.org/resource/Cselnik_Radoszláv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cselnik_Radoszláv"
"http://hu.dbpedia.org/resource/Szőlősi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Cselnik_Radoszláv"
"http://hu.dbpedia.org/resource/Radoslav_Celnik","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cselnik_Radoszláv"
"http://hu.dbpedia.org/resource/Radoslav_Čelnik","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cselnik_Radoszláv"
"http://hu.dbpedia.org/resource/Radoszláv_Cselnik","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cselnik_Radoszláv"
"http://hu.wikipedia.org/wiki/Cselnik_Radoszláv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cselnik_Radoszláv"
