"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kártyakombinációk_(póker)","http://www.w3.org/2000/01/rdf-schema#label","Kártyakombinációk (póker)"
"http://hu.dbpedia.org/resource/Kártyakombinációk_(póker)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Póker"
"http://hu.dbpedia.org/resource/Kártyakombinációk_(póker)","http://dbpedia.org/ontology/wikiPageID",114267
"http://hu.dbpedia.org/resource/Kártyakombinációk_(póker)","http://dbpedia.org/ontology/wikiPageRevisionID",22255445
"http://hu.dbpedia.org/resource/Kártyakombinációk_(póker)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081212024718/http:/poker.lap.hu/"
"http://hu.dbpedia.org/resource/Kártyakombinációk_(póker)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190730170057/http:/pokerszabalyok.com/"
"http://hu.dbpedia.org/resource/Kártyakombinációk_(póker)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081216234032/http:/pokerkellek.lap.hu/"
"http://hu.dbpedia.org/resource/Kártyakombinációk_(póker)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pokerakademia.com/poker_strategia/indulasi_tablazat/no_limit_holdem_indulasi_tablazat_6_max_asztalokra/"
"http://hu.dbpedia.org/resource/Kártyakombinációk_(póker)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Leford"
"http://hu.dbpedia.org/resource/Kártyakombinációk_(póker)","http://dbpedia.org/ontology/abstract","A póker a világ egyik legnépszerűbb kártyajátéka. Alapvetően szerencsejáték, de figyelemnek, a memóriának, a blöffnek igen nagy – gyakran döntő – szerepe van a sikerességben. A játék lényege, hogy a játékosok a nyílt vagy zárt kártyáikból a legjobbat kihozva elnyerjék az asztal közepére elhelyezett kasszát (angolul pot-ot)."
"http://hu.dbpedia.org/resource/Kártyakombinációk_(póker)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kártyakombinációk_(póker)?oldid=22255445&ns=0"
"http://hu.dbpedia.org/resource/Kártyakombinációk_(póker)","http://dbpedia.org/ontology/wikiPageLength",21587
"http://hu.dbpedia.org/resource/Kártyakombinációk_(póker)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kártyakombinációk_(póker)"
"http://hu.dbpedia.org/resource/Kártyakombinációk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kártyakombinációk_(póker)"
"http://hu.dbpedia.org/resource/Póker_kezek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kártyakombinációk_(póker)"
"http://hu.dbpedia.org/resource/Póker_kéz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kártyakombinációk_(póker)"
"http://hu.dbpedia.org/resource/Póker_kéz_ranglista","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kártyakombinációk_(póker)"
"http://hu.wikipedia.org/wiki/Kártyakombinációk_(póker)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kártyakombinációk_(póker)"
