"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrea_Baldini","http://www.w3.org/2000/01/rdf-schema#label","Andrea Baldini"
"http://hu.dbpedia.org/resource/Andrea_Baldini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andrea_Baldini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2012)"
"http://hu.dbpedia.org/resource/Andrea_Baldini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Andrea_Baldini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andrea_Baldini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vívás)"
"http://hu.dbpedia.org/resource/Andrea_Baldini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_vívók"
"http://hu.dbpedia.org/resource/Andrea_Baldini","http://dbpedia.org/ontology/wikiPageID",1413841
"http://hu.dbpedia.org/resource/Andrea_Baldini","http://dbpedia.org/ontology/wikiPageRevisionID",22089521
"http://hu.dbpedia.org/resource/Andrea_Baldini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coni.it/it/atleti/scheda-atleta/scheda_atleta/1031.html"
"http://hu.dbpedia.org/resource/Andrea_Baldini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.federscherma.it/homepage/la-scherma/albi-d-oro/12448-campionati-del-mondo-assoluti/file.html%7Ctitle=Campionati"
"http://hu.dbpedia.org/resource/Andrea_Baldini","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports123.com/fen/mw-fot.html%7Ctitle=Fencing:"
"http://hu.dbpedia.org/resource/Andrea_Baldini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190729144300/https:/www.federscherma.it/homepage/la-scherma/albi-d-oro/12448-campionati-del-mondo-assoluti/file.html%7Carchivedate=2019-07-29"
"http://hu.dbpedia.org/resource/Andrea_Baldini","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports123.com/fen/me-fo.html%7Ctitle=Fencing:"
"http://hu.dbpedia.org/resource/Andrea_Baldini","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports123.com/fen/me-fot.html%7Ctitle=Fencing:"
"http://hu.dbpedia.org/resource/Andrea_Baldini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161009234328/http:/www.andrea-baldini.com/"
"http://hu.dbpedia.org/resource/Andrea_Baldini","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports123.com/fen/mw-fo.html%7Ctitle=Fencing:"
"http://hu.dbpedia.org/resource/Andrea_Baldini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161008155747/http:/www.eurofencing.info/athletes/biography/andrea-baldini/results%23%7Carchivedate=2016-10-08"
"http://hu.dbpedia.org/resource/Andrea_Baldini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurofencing.info/athletes/biography/andrea-baldini/results%7Ctitle=BALDINI"
"http://hu.dbpedia.org/resource/Andrea_Baldini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111105074937/http:/sports123.com/fen/mw-fo.html%7Carchivedate=2011-11-05%7Cpublisher=Sports"
"http://hu.dbpedia.org/resource/Andrea_Baldini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111105062908/http:/sports123.com/fen/me-fo.html%7Carchivedate=2011-11-05%7Cpublisher=Sports"
"http://hu.dbpedia.org/resource/Andrea_Baldini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111105075411/http:/sports123.com/fen/me-fot.html%7Carchivedate=2011-11-05%7Cpublisher=Sports"
"http://hu.dbpedia.org/resource/Andrea_Baldini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111105081359/http:/sports123.com/fen/mw-fot.html%7Carchivedate=2011-11-05%7Cpublisher=Sports"
"http://hu.dbpedia.org/resource/Andrea_Baldini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_egyéni_tőrvívás_világbajnokai"
"http://hu.dbpedia.org/resource/Andrea_Baldini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Andrea_Baldini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EFC"
"http://hu.dbpedia.org/resource/Andrea_Baldini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Andrea_Baldini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Andrea_Baldini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Andrea_Baldini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Andrea_Baldini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Andrea_Baldini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Olasz_életrajz"
"http://hu.dbpedia.org/resource/Andrea_Baldini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Andrea_Baldini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Andrea_Baldini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Andrea_Baldini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Andrea_Baldini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andrea_Baldini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Andrea_Baldini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_csapat_tőrvívás_Európa-bajnokai"
"http://hu.dbpedia.org/resource/Andrea_Baldini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Andrea_Baldini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_csapat_tőrvívás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Andrea_Baldini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_csapat_tőrvívás_világbajnokai"
"http://hu.dbpedia.org/resource/Andrea_Baldini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_egyéni_tőrvívás_Európa-bajnokai"
"http://hu.dbpedia.org/resource/Andrea_Baldini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andrea_Baldini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIE"
"http://hu.dbpedia.org/resource/Andrea_Baldini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Andrea_Baldini","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Andrea_Baldini","http://hu.dbpedia.org/property/súly",69
"http://hu.dbpedia.org/resource/Andrea_Baldini","http://hu.dbpedia.org/property/fegyvernem","tőr"
