"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Mozilla_Firefox_története","http://www.w3.org/2000/01/rdf-schema#label","A Mozilla Firefox története"
"http://hu.dbpedia.org/resource/A_Mozilla_Firefox_története","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nb2v6m"
"http://hu.dbpedia.org/resource/A_Mozilla_Firefox_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozilla_Firefox"
"http://hu.dbpedia.org/resource/A_Mozilla_Firefox_története","http://dbpedia.org/ontology/wikiPageID",471264
"http://hu.dbpedia.org/resource/A_Mozilla_Firefox_története","http://dbpedia.org/ontology/wikiPageRevisionID",23556989
"http://hu.dbpedia.org/resource/A_Mozilla_Firefox_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://support.mozilla.com/en-US/kb/Installing+a+previous+version+of+Firefox%3Fs=old%20version"
"http://hu.dbpedia.org/resource/A_Mozilla_Firefox_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Mozilla_Firefox_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Üres-szakasz"
"http://hu.dbpedia.org/resource/A_Mozilla_Firefox_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult_tartalom"
"http://hu.dbpedia.org/resource/A_Mozilla_Firefox_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Mozilla_Firefox_története","http://dbpedia.org/ontology/abstract","A Mozilla Firefox projektet Dave Hyatt és Blake Ross hozta létre a Mozilla projekt kísérleti ágaként. A Firefox 1.0 2004. november 9-én, az 1.5 2005. november 29-én, a 2.0 2006. október 24-én, a 3.0 verzió pedig 2008. június 17-én jelent meg."
"http://hu.dbpedia.org/resource/A_Mozilla_Firefox_története","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Mozilla_Firefox_története?oldid=23556989&ns=0"
"http://hu.dbpedia.org/resource/A_Mozilla_Firefox_története","http://dbpedia.org/ontology/wikiPageLength",7661
"http://hu.dbpedia.org/resource/A_Mozilla_Firefox_története","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Mozilla_Firefox_története"
"http://hu.wikipedia.org/wiki/A_Mozilla_Firefox_története","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Mozilla_Firefox_története"
