"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_a_2004._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_a_2004._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_a_2004._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_a_2004._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_a_2004._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_a_2004._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_a_2004._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_a_2004._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_a_2004._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_a_2004._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_a_2004._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Férfi kosárlabdatorna a 2004. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_a_2004._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vp0nj"
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_a_2004._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosárlabda_a_2004._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",678194
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",23647923
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/basketball/Olympic/Men_2004.html%7Cpublisher=todor66.com%7Clanguage=angol%7Caccessdate=2010-07-13%7Carchiveurl=https:/web.archive.org/web/20120525130003/http:/www.todor66.com/basketball/Olympic/Men_2004.html%7Carchivedate=2012-05-25"
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/pages/eng/fa/event/p/cid/sid/3183/_/2004_Olympic_Games_Tournament_for_Men/index.html%7Cpublisher=fiba.com%7Clanguage=angol%7Caccessdate=2010-07-31"
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la84foundation.org/6oic/OfficialReports/2004/Results/Basketball.pdf%7Ctitle=Official"
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110523203853/http:/www.la84foundation.org/6oic/OfficialReports/2004/Results/Basketball.pdf%7Carchivedate=2011-05-23"
