"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kés/Alatt_epizódjainak_listája","http://hu.dbpedia.org/property/aux","http://hu.dbpedia.org/resource/Hot_Chocolate"
"http://hu.dbpedia.org/resource/Hot_Chocolate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hot_Chocolate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Hot_Chocolate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Hot_Chocolate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hot_Chocolate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hot_Chocolate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Hot_Chocolate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Hot_Chocolate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Hot_Chocolate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Hot_Chocolate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Hot_Chocolate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hot_Chocolate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Hot_Chocolate","http://www.w3.org/2000/01/rdf-schema#label","Hot Chocolate"
"http://hu.dbpedia.org/resource/Hot_Chocolate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Hot_Chocolate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Hot_Chocolate","http://dbpedia.org/ontology/wikiPageID",1528371
"http://hu.dbpedia.org/resource/Hot_Chocolate","http://dbpedia.org/ontology/wikiPageRevisionID",23875660
"http://hu.dbpedia.org/resource/Hot_Chocolate","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/hot-chocolate-mn0000267814/biography"
"http://hu.dbpedia.org/resource/Hot_Chocolate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hot_Chocolate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Hot_Chocolate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hot_Chocolate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hot_Chocolate","http://dbpedia.org/ontology/abstract","A Hot Chocolate angol pop/soul/rhythm and blues együttes. énekes alapította, tagjai: Patrick Olive, Tony Connor, Harvey Hinsley, Steve Ansell, Andy Smith és Kennie Simon. 1968-ban alakultak meg -ben. Karrierjük csúcspontja az 1970-es és 80-as években volt. Leghíresebb számuk a , amely második helyezést ért el a brit slágerlistán, és harmadik helyezést az amerikai slágerlistán. A Hot Chocolate név valószínű utalás az énekes bőrszínére, ugyanis fekete bőrrel rendelkezik. Az angol nyelvben a hot szó pedig szinonimája lehet a szexi, csábos szavaknak is. Fennállásuk alatt kilenc nagylemezt dobtak piacra. Egészen a mai napig működnek, habár az évek alatt már feloszlottak. Először 1968-tól 1986-ig működtek, majd 1988-ban újból összeálltak egy kis időre. 1992 óta azonban megint együtt vannak. Errol Brown 2015-ben elhunyt, 71 éves korában."
"http://hu.dbpedia.org/resource/Hot_Chocolate","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hot_Chocolate?oldid=23875660&ns=0"
"http://hu.dbpedia.org/resource/Hot_Chocolate","http://dbpedia.org/ontology/wikiPageLength",1650
"http://hu.dbpedia.org/resource/Hot_Chocolate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hot_Chocolate"
"http://hu.dbpedia.org/resource/Kés/Alatt_(4._évad)","http://hu.dbpedia.org/property/aux","http://hu.dbpedia.org/resource/Hot_Chocolate"
"http://hu.wikipedia.org/wiki/Hot_Chocolate","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hot_Chocolate"
