"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tolentinói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tolentinói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Tolentinói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Tolentinói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Tolentinói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Tolentinói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Tolentinói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Tolentinói_csata","http://www.w3.org/2000/01/rdf-schema#label","Tolentinói csata"
"http://hu.dbpedia.org/resource/Tolentinói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_történelme"
"http://hu.dbpedia.org/resource/Tolentinói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_hetedik_koalíciós_háború_csatái"
"http://hu.dbpedia.org/resource/Tolentinói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Tolentinói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1815"
"http://hu.dbpedia.org/resource/Tolentinói_csata","http://dbpedia.org/ontology/wikiPageID",1739024
"http://hu.dbpedia.org/resource/Tolentinói_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23303133
"http://hu.dbpedia.org/resource/Tolentinói_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tolentino815.it/off_line/815/www.tolentino815.it/paginaeng2947.html%7Ctitle=The"
"http://hu.dbpedia.org/resource/Tolentinói_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://specialcollectionsuniversityofsouthampton.wordpress.com/tag/battle-of-tolentino/%7Ctitle=Battle"
"http://hu.dbpedia.org/resource/Tolentinói_csata","http://xmlns.com/foaf/0.1/name","Tolentinó csata"
"http://hu.dbpedia.org/resource/Tolentinói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
