"subject","predicate","object"
"http://hu.dbpedia.org/resource/Legszebb_amerikai_költemények_(könyvsorozat)","http://www.w3.org/2000/01/rdf-schema#label","Legszebb amerikai költemények (könyvsorozat)"
"http://hu.dbpedia.org/resource/Legszebb_amerikai_költemények_(könyvsorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Költészeti_díjak"
"http://hu.dbpedia.org/resource/Legszebb_amerikai_költemények_(könyvsorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Legszebb_amerikai_költemények_(könyvsorozat)","http://dbpedia.org/ontology/wikiPageID",290832
"http://hu.dbpedia.org/resource/Legszebb_amerikai_költemények_(könyvsorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23569915
"http://hu.dbpedia.org/resource/Legszebb_amerikai_költemények_(könyvsorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110707230307/http:/bestamericanpoetry.com/index.php"
"http://hu.dbpedia.org/resource/Legszebb_amerikai_költemények_(könyvsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Legszebb_amerikai_költemények_(könyvsorozat)","http://dbpedia.org/ontology/abstract","A Legszebb amerikai költemények (The Best American Poetry) egy 75 versből álló kötet, mely amerikai költő és szerkesztő kezdeményezésére jött létre 1988-ban. Az amerikai irodalmi magazinokban megjelenő költemények közül válogatják ki minden évben a legkiválóbbakat. A kötet főszerkesztője Lehman, aki a kortárs költészethez szokott írni előszót. Emellett minden évben egy vendég szerkesztőt is bevonnak a válogatásba, aki majd az előszót írja meg. A legelső sorozat címe angolul: ""The Best American Poetry 1988"". Az Academy of American Poets (Amerikai Költők Akadémiája) honlapja szerint ez a verseskötet a legnépszerűbb továbbra is az Amerikai Egyesült Államokban. Kiadásra került az első évtized tömörített változata The Best of the Best American Poetry 1988-1997 címmel, melybe a kötetekből kiválasztott legjobb 75 költeményt választotta ki Harold Bloom kritikus."
"http://hu.dbpedia.org/resource/Legszebb_amerikai_költemények_(könyvsorozat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Legszebb_amerikai_költemények_(könyvsorozat)?oldid=23569915&ns=0"
"http://hu.dbpedia.org/resource/Legszebb_amerikai_költemények_(könyvsorozat)","http://dbpedia.org/ontology/wikiPageLength",1567
"http://hu.dbpedia.org/resource/Legszebb_amerikai_költemények_(könyvsorozat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Legszebb_amerikai_költemények_(könyvsorozat)"
"http://hu.dbpedia.org/resource/Legjobb_Amerikai_Költészeti_Sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Legszebb_amerikai_költemények_(könyvsorozat)"
"http://hu.wikipedia.org/wiki/Legszebb_amerikai_költemények_(könyvsorozat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Legszebb_amerikai_költemények_(könyvsorozat)"
