"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-szudáni_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Dél-szudáni labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Dél-szudáni_labdarúgó-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvrh4z"
"http://hu.dbpedia.org/resource/Dél-szudáni_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Dél-szudáni_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",1165202
"http://hu.dbpedia.org/resource/Dél-szudáni_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",21828504
"http://hu.dbpedia.org/resource/Dél-szudáni_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=ssd/index.html"
"http://hu.dbpedia.org/resource/Dél-szudáni_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cafonline.com/en-us/memberassociations/southsudanfootballassociation/Home"
"http://hu.dbpedia.org/resource/Dél-szudáni_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/country/283/2014/South_Sudan.html"
"http://hu.dbpedia.org/resource/Dél-szudáni_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-válogatott_infobox"
"http://hu.dbpedia.org/resource/Dél-szudáni_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Dél-szudáni_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/Dél-szudáni_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Dél-szudáni_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Dél-szudáni_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Dél-szudáni_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Dél-szudáni_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dél-szudáni_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dél-szudáni_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dél-szudáni_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrikai_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Dél-szudáni_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/Dél-szudáni_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz","FF0000"
"http://hu.dbpedia.org/resource/Dél-szudáni_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkézMinta","46800.0"
"http://hu.dbpedia.org/resource/Dél-szudáni_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkézMinta","_whitelines"
"http://hu.dbpedia.org/resource/Dél-szudáni_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz",0
"http://hu.dbpedia.org/resource/Dél-szudáni_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz","FF0000"
"http://hu.dbpedia.org/resource/Dél-szudáni_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkézMinta","46800.0"
"http://hu.dbpedia.org/resource/Dél-szudáni_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkézMinta","_whitelines"
"http://hu.dbpedia.org/resource/Dél-szudáni_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/Dél-szudáni_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrágMinta","_yellow_stripes_adidas"
"http://hu.dbpedia.org/resource/Dél-szudáni_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrágMinta","_adidaswhite"
"http://hu.dbpedia.org/resource/Dél-szudáni_labdarúgó-válogatott","http://hu.dbpedia.org/property/ország","Dél-Szudán"
"http://hu.dbpedia.org/resource/Dél-szudáni_labdarúgó-válogatott","http://hu.dbpedia.org/property/stadion","Juba Stadium"
"http://hu.dbpedia.org/resource/Dél-szudáni_labdarúgó-válogatott","http://hu.dbpedia.org/property/test",0
"http://hu.dbpedia.org/resource/Dél-szudáni_labdarúgó-válogatott","http://hu.dbpedia.org/property/test","FF0000"
"http://hu.dbpedia.org/resource/Dél-szudáni_labdarúgó-válogatott","http://hu.dbpedia.org/property/testMinta","46800.0"
"http://hu.dbpedia.org/resource/Dél-szudáni_labdarúgó-válogatott","http://hu.dbpedia.org/property/testMinta","_RSSD13a"
"http://hu.dbpedia.org/resource/Dél-szudáni_labdarúgó-válogatott","http://hu.dbpedia.org/property/zokni",0
