"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012FgyepAUSRSA"
"http://hu.dbpedia.org/resource/Sablon:2012FgyepAUSRSA","http://dbpedia.org/ontology/wikiPageID",940410
"http://hu.dbpedia.org/resource/Sablon:2012FgyepAUSRSA","http://dbpedia.org/ontology/wikiPageRevisionID",14250204
"http://hu.dbpedia.org/resource/Sablon:2012FgyepAUSRSA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2012FgyepAUSRSA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyeplabda-gól"
"http://hu.dbpedia.org/resource/Sablon:2012FgyepAUSRSA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2012FgyepAUSRSA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyeplabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2012FgyepAUSRSA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2012FgyepAUSRSA","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2012FgyepAUSRSA?oldid=14250204&ns=10"
"http://hu.dbpedia.org/resource/Ausztrália_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012FgyepAUSRSA"
"http://hu.dbpedia.org/resource/Férfi_gyeplabdatorna_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012FgyepAUSRSA"
