"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simon_Newcomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Simon_Newcomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Simon_Newcomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Simon_Newcomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Simon_Newcomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Simon_Newcomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Simon_Newcomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Simon_Newcomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Simon_Newcomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Simon_Newcomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Simon_Newcomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Simon_Newcomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Simon_Newcomb","http://www.w3.org/2000/01/rdf-schema#label","Simon Newcomb"
"http://hu.dbpedia.org/resource/Simon_Newcomb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_csillagászok"
"http://hu.dbpedia.org/resource/Simon_Newcomb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Simon_Newcomb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_csillagászok"
"http://hu.dbpedia.org/resource/Simon_Newcomb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1835-ben_született_személyek"
"http://hu.dbpedia.org/resource/Simon_Newcomb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fizikusok"
"http://hu.dbpedia.org/resource/Simon_Newcomb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_fizikusok"
"http://hu.dbpedia.org/resource/Simon_Newcomb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Simon_Newcomb","http://dbpedia.org/ontology/wikiPageID",1480820
"http://hu.dbpedia.org/resource/Simon_Newcomb","http://dbpedia.org/ontology/wikiPageRevisionID",23733298
"http://hu.dbpedia.org/resource/Simon_Newcomb","http://xmlns.com/foaf/0.1/name","Simon Newcomb"
"http://hu.dbpedia.org/resource/Simon_Newcomb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Simon_Newcomb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Simon_Newcomb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Simon_Newcomb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Simon_Newcomb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_nagy_lexikona"
"http://hu.dbpedia.org/resource/Simon_Newcomb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Simon_Newcomb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Simon_Newcomb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Simon_Newcomb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Simon_Newcomb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Simon_Newcomb","http://hu.dbpedia.org/property/kép","Review of reviews and world's work  .jpg"
"http://hu.dbpedia.org/resource/Simon_Newcomb","http://hu.dbpedia.org/property/képaláírás",1890
"http://hu.dbpedia.org/resource/Simon_Newcomb","http://hu.dbpedia.org/property/képméret",333
"http://hu.dbpedia.org/resource/Simon_Newcomb","http://hu.dbpedia.org/property/név","Simon Newcomb"
"http://hu.dbpedia.org/resource/Simon_Newcomb","http://hu.dbpedia.org/property/állampolgárság","amerikai"
"http://hu.dbpedia.org/resource/Simon_Newcomb","http://hu.dbpedia.org/property/nemzetiség","kanadai"
"http://hu.dbpedia.org/resource/Simon_Newcomb","http://hu.dbpedia.org/property/halálDátuma",1909
"http://hu.dbpedia.org/resource/Simon_Newcomb","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Washington_(főváros)"
"http://hu.dbpedia.org/resource/Simon_Newcomb","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Simon_Newcomb","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Új-Skócia"
"http://hu.dbpedia.org/resource/Simon_Newcomb","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Simon_Newcomb","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Wallace_(Új-Skócia)"
"http://hu.dbpedia.org/resource/Simon_Newcomb","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Csillagászat"
"http://hu.dbpedia.org/resource/Simon_Newcomb","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Matematika"
"http://hu.dbpedia.org/resource/Simon_Newcomb","http://hu.dbpedia.org/property/felsőoktatásiBeosztás","professzor ; Tengerészeti Csillagvizsgáló Évkönyv Irodájának igazgatója"
"http://hu.dbpedia.org/resource/Simon_Newcomb","http://hu.dbpedia.org/property/felsőoktatásiBeosztás","matematika és asztronómia professzora"
"http://hu.dbpedia.org/resource/Simon_Newcomb","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","Harvard Egyetem"
"http://hu.dbpedia.org/resource/Simon_Newcomb","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Haditengerészeti_Csillagvizsgáló"
"http://hu.dbpedia.org/resource/Simon_Newcomb","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/John_Hopkins_Egyetem"
"http://hu.dbpedia.org/resource/Simon_Newcomb","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/USA_Tengerészeti_Akadémia"
"http://hu.dbpedia.org/resource/Simon_Newcomb","http://hu.dbpedia.org/property/hatássalVolt","* Albert A. Michelson
* Henry Ludwell Moore"
"http://hu.dbpedia.org/resource/Simon_Newcomb","http://hu.dbpedia.org/property/hatássalVoltakRá","* Benjamin Peirce
* Albert A. Michelson"
"http://hu.dbpedia.org/resource/Simon_Newcomb","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Asztrofizika"
"http://hu.dbpedia.org/resource/Simon_Newcomb","http://hu.dbpedia.org/property/szakmaiKitüntetések","* Copley-érem 1890"
"http://hu.dbpedia.org/resource/Simon_Newcomb","http://hu.dbpedia.org/property/születésDátuma",1835
"http://hu.dbpedia.org/resource/Simon_Newcomb","http://dbpedia.org/ontology/abstract","Simon Newcomb kanadai-amerikai asztrofizikus."
"http://hu.dbpedia.org/resource/Simon_Newcomb","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Matematika"
"http://hu.dbpedia.org/resource/Simon_Newcomb","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Csillagászat"
"http://hu.dbpedia.org/resource/Simon_Newcomb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Simon_Newcomb?oldid=23733298&ns=0"
"http://hu.dbpedia.org/resource/Simon_Newcomb","http://dbpedia.org/ontology/wikiPageLength",7078
"http://hu.dbpedia.org/resource/Simon_Newcomb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Simon_Newcomb"
"http://hu.wikipedia.org/wiki/Simon_Newcomb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Simon_Newcomb"
