"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bhávaná","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meditáció"
"http://hu.dbpedia.org/resource/Brahma-vihára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meditáció"
"http://hu.dbpedia.org/resource/Dhjána_a_buddhizmusban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meditáció"
"http://hu.dbpedia.org/resource/Harmadik_szem_(ezoterika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meditáció"
"http://hu.dbpedia.org/resource/Maharishi-hatás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meditáció"
"http://hu.dbpedia.org/resource/Szati_(buddhizmus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meditáció"
"http://hu.dbpedia.org/resource/Transz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meditáció"
"http://hu.dbpedia.org/resource/Tudatfolyam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meditáció"
"http://hu.dbpedia.org/resource/Tudatos_jelenlét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meditáció"
"http://hu.dbpedia.org/resource/Kategória:Buddhista_meditáció","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Meditáció"
"http://hu.dbpedia.org/resource/Kategória:Meditáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Meditáció","http://www.w3.org/2000/01/rdf-schema#label","Meditáció"
"http://hu.dbpedia.org/resource/Kategória:Meditáció","http://dbpedia.org/ontology/wikiPageID",1173545
"http://hu.dbpedia.org/resource/Kategória:Meditáció","http://dbpedia.org/ontology/wikiPageRevisionID",20846076
"http://hu.dbpedia.org/resource/Kategória:Meditáció","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spiritualitás"
"http://hu.dbpedia.org/resource/Kategória:Meditáció","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallásgyakorlat"
"http://hu.dbpedia.org/resource/Kategória:Meditáció","http://www.w3.org/2004/02/skos/core#prefLabel","Meditáció"
"http://hu.dbpedia.org/resource/Kategória:Meditáció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Meditáció?oldid=20846076&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Mentális_tréningek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Meditáció"
