"subject","predicate","object"
"http://hu.dbpedia.org/resource/Áhkká","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Áhkká","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Áhkká","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Áhkká","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Áhkká","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Áhkká","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Áhkká","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Áhkká","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Áhkká","http://www.w3.org/2000/01/rdf-schema#label","Áhkká"
"http://hu.dbpedia.org/resource/Áhkká","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqn97"
"http://hu.dbpedia.org/resource/Áhkká","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Áhkká","http://dbpedia.org/ontology/wikiPageID",975660
"http://hu.dbpedia.org/resource/Áhkká","http://dbpedia.org/ontology/wikiPageRevisionID",14129619
"http://hu.dbpedia.org/resource/Áhkká","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Áhkká","http://xmlns.com/foaf/0.1/name","Áhkká"
"http://hu.dbpedia.org/resource/Áhkká","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Áhkká","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Áhkká","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Áhkká","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Áhkká","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Áhkká","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Áhkká","http://hu.dbpedia.org/property/hosszúságiÍvperc",29
"http://hu.dbpedia.org/resource/Áhkká","http://hu.dbpedia.org/property/kép","Akka mountain.jpg"
"http://hu.dbpedia.org/resource/Áhkká","http://hu.dbpedia.org/property/képaláírás","Az Áhkká hegyvonulat az Akkajaure-víztározó felől"
"http://hu.dbpedia.org/resource/Áhkká","http://hu.dbpedia.org/property/magasság",2016
"http://hu.dbpedia.org/resource/Áhkká","http://hu.dbpedia.org/property/név","Áhkká"
"http://hu.dbpedia.org/resource/Áhkká","http://hu.dbpedia.org/property/pozíciósTérkép","Svédország"
"http://hu.dbpedia.org/resource/Áhkká","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Áhkká","http://hu.dbpedia.org/property/szélességiFok",67
"http://hu.dbpedia.org/resource/Áhkká","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Áhkká","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Skandináv-hegység"
"http://hu.dbpedia.org/resource/Áhkká","http://hu.dbpedia.org/property/legmagasabbPont",2016
"http://hu.dbpedia.org/resource/Áhkká","http://hu.dbpedia.org/property/relatívMagasság",1105
"http://hu.dbpedia.org/resource/Áhkká","http://dbpedia.org/ontology/abstract","Az Áhkká egy hegyvonulat, amelynek neve számi nyelven öreg hölgyet jelent. Az Áhkká szó elsvédesített változata az Akka. Az Áhkká hegyvonulat Svédországban Lappföldön a délnyugati sarkában található. A hegyvonulatnak tizenegy önálló kiemelkedése van, valamint számos gleccser folyik le az oldalán. Legmagasabb pontja a 2016 méter magas . Ez a nyolcadik legmagasabb hegycsúcs Svédországban. Az egyik legjellegzetesebb tulajdonsága ezen hegyvonulatnak, hogy egyik pontján egy 1563 méteres függőleges sziklafal található, amely a hegy csúcsától az tóig ér, amely lenn a völgyben fekszik. Ez a legnagyobb függőleges sziklafal Svédországban. A tavon korábban létesített vízerőmű gátja szabályozza a tó vizének magasságát. A víztározó és a mögötte kimagasló hegyvidék megkapó panorámája miatt Lappföld Királynőjének nevezik a hegyvonulatot. A számi hagyományok szerint a hegy szent hely."
"http://hu.dbpedia.org/resource/Áhkká","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Skandináv-hegység"
"http://hu.dbpedia.org/resource/Áhkká","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Áhkká?oldid=14129619&ns=0"
"http://hu.dbpedia.org/resource/Áhkká","http://dbpedia.org/ontology/wikiPageLength",1919
"http://hu.dbpedia.org/resource/Áhkká","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Áhkká"
"http://hu.wikipedia.org/wiki/Áhkká","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Áhkká"
