"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lucida_(betűtípus)","http://www.w3.org/2000/01/rdf-schema#label","Lucida (betűtípus)"
"http://hu.dbpedia.org/resource/Lucida_(betűtípus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zyk6"
"http://hu.dbpedia.org/resource/Lucida_(betűtípus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betűképek"
"http://hu.dbpedia.org/resource/Lucida_(betűtípus)","http://dbpedia.org/ontology/wikiPageID",3332
"http://hu.dbpedia.org/resource/Lucida_(betűtípus)","http://dbpedia.org/ontology/wikiPageRevisionID",22487515
"http://hu.dbpedia.org/resource/Lucida_(betűtípus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bigelowandholmes.typepad.com/bigelow-holmes/how-and-why-lucida/%7Caccd=2018-04-07"
"http://hu.dbpedia.org/resource/Lucida_(betűtípus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-írás"
"http://hu.dbpedia.org/resource/Lucida_(betűtípus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Lucida_(betűtípus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lucida_(betűtípus)","http://hu.dbpedia.org/property/tit","How and Why We Designed Lucida"
"http://hu.dbpedia.org/resource/Lucida_(betűtípus)","http://hu.dbpedia.org/property/url","http://bigelowandholmes.typepad.com/bigelow-holmes/how-and-why-lucida/%7Caccd=2018-04-07"
"http://hu.dbpedia.org/resource/Lucida_(betűtípus)","http://dbpedia.org/ontology/abstract","A Lucida egy betűkép. és tervezték 1993-ban.Megtalálható serif és sans-serif formában egyaránt."
"http://hu.dbpedia.org/resource/Lucida_(betűtípus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lucida_(betűtípus)?oldid=22487515&ns=0"
"http://hu.dbpedia.org/resource/Lucida_(betűtípus)","http://dbpedia.org/ontology/wikiPageLength",493
"http://hu.dbpedia.org/resource/Lucida_(betűtípus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lucida_(betűtípus)"
"http://hu.dbpedia.org/resource/Lucida_Console","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lucida_(betűtípus)"
"http://hu.wikipedia.org/wiki/Lucida_(betűtípus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lucida_(betűtípus)"
